﻿calendar_year,amount,currency,agency,transaction_type
2022,7522455,USD,UNDP,Development Assistance
2022,41986749,USD,UNDP,Development Assistance
2022,2771426,USD,UNDP,Development Assistance
2022,58978486,USD,UNDP,Development Assistance
2022,14567151,USD,UNDP,Development Assistance
2022,197056,USD,UNDP,Development Assistance
2022,12067376,USD,UNDP,Development Assistance
2022,22076227,USD,UNDP,Development Assistance
2022,81641501,USD,UNDP,Development Assistance
2022,822740,USD,UNDP,Development Assistance
2022,33251655,USD,UNDP,Development Assistance
2022,10789903,USD,UNDP,Development Assistance
2022,51539205,USD,UNDP,Development Assistance
2022,97533879,USD,UNDP,Development Assistance
2022,9444988,USD,UNDP,Development Assistance
2022,14938,USD,UNDP,Development Assistance
2022,10782921,USD,UNDP,Development Assistance
2022,111,USD,UNDP,Development Assistance
2022,68138196,USD,UNDP,Development Assistance
2022,34929888,USD,UNDP,Development Assistance
2022,19306614,USD,UNDP,Development Assistance
2022,17488973,USD,UNDP,Development Assistance
2022,319860,USD,UNDP,Development Assistance
2022,27685548,USD,UNDP,Development Assistance
2022,0,USD,UNDP,Development Assistance
2022,35629153,USD,UNDP,Development Assistance
2022,14451043,USD,UNDP,Development Assistance
2022,10593571,USD,UNDP,Development Assistance
2022,49326581,USD,UNDP,Development Assistance
2022,20480049,USD,UNDP,Development Assistance
2022,15289186,USD,UNDP,Development Assistance
2022,37051129,USD,UNDP,Development Assistance
2022,10014671,USD,UNDP,Development Assistance
2022,21704815,USD,UNDP,Development Assistance
2022,51756977,USD,UNDP,Development Assistance
2022,13021829,USD,UNDP,Development Assistance
2022,62698763,USD,UNDP,Development Assistance
2022,270499604,USD,UNDP,Development Assistance
2022,1401886,USD,UNDP,Development Assistance
2022,76181448,USD,UNDP,Development Assistance
2022,11597392,USD,UNDP,Development Assistance
2022,17075349,USD,UNDP,Development Assistance
2022,59733099,USD,UNDP,Development Assistance
2022,3997121,USD,UNDP,Development Assistance
2022,11026486,USD,UNDP,Development Assistance
2022,53785697,USD,UNDP,Development Assistance
2022,29183918,USD,UNDP,Development Assistance
2022,12699217,USD,UNDP,Development Assistance
2022,32288211,USD,UNDP,Development Assistance
2022,96562533,USD,UNDP,Development Assistance
2022,22995527,USD,UNDP,Development Assistance
2022,36815829,USD,UNDP,Development Assistance
2022,45593901,USD,UNDP,Development Assistance
2022,13030129,USD,UNDP,Development Assistance
2022,14487005,USD,UNDP,Development Assistance
2022,52333523,USD,UNDP,Development Assistance
2022,45894170,USD,UNDP,Development Assistance
2022,27269029,USD,UNDP,Development Assistance
2022,34334412,USD,UNDP,Development Assistance
2022,8514867,USD,UNDP,Development Assistance
2022,26002450,USD,UNDP,Development Assistance
2022,56324801,USD,UNDP,Development Assistance
2022,86482,USD,UNDP,Development Assistance
2022,-10752,USD,UNDP,Development Assistance
2022,-4559,USD,UNDP,Development Assistance
2022,172218219,USD,UNDP,Development Assistance
2022,19132,USD,UNDP,Development Assistance
2022,-14355454,USD,UNDP,Development Assistance
2022,186276,USD,UNDP,Development Assistance
2022,6718540,USD,UNDP,Development Assistance
2022,-1452,USD,UNDP,Development Assistance
2022,49384418,USD,UNDP,Development Assistance
2022,59175,USD,UNDP,Development Assistance
2022,24,USD,UNDP,Development Assistance
2022,3987024,USD,UNDP,Development Assistance
2022,230929,USD,UNDP,Development Assistance
2022,1999973,USD,UNDP,Development Assistance
2022,338026,USD,UNDP,Development Assistance
2022,16949,USD,UNDP,Development Assistance
2022,506284,USD,UNDP,Development Assistance
2022,3692866,USD,UNDP,Development Assistance
2022,13195224,USD,UNDP,Development Assistance
2022,60597176,USD,UNDP,Development Assistance
2022,10450893,USD,UNDP,Development Assistance
2022,19207325,USD,UNDP,Development Assistance
2022,8876098,USD,UNDP,Development Assistance
2022,20009044,USD,UNDP,Development Assistance
2022,25228406,USD,UNDP,Development Assistance
2022,72884047,USD,UNDP,Development Assistance
2022,14758005,USD,UNDP,Development Assistance
2022,3917059,USD,UNDP,Development Assistance
2022,11921748,USD,UNDP,Development Assistance
2022,27414841,USD,UNDP,Development Assistance
2022,17219587,USD,UNDP,Development Assistance
2022,13059597,USD,UNDP,Development Assistance
2022,3340634,USD,UNDP,Development Assistance
2022,16070496,USD,UNDP,Development Assistance
2022,7862329,USD,UNDP,Development Assistance
2022,61600393,USD,UNDP,Development Assistance
2022,36849,USD,UNDP,Development Assistance
2022,14010932,USD,UNDP,Development Assistance
2022,17845106,USD,UNDP,Development Assistance
2022,17076681,USD,UNDP,Development Assistance
2022,22022566,USD,UNDP,Development Assistance
2022,16212386,USD,UNDP,Development Assistance
2022,31093298,USD,UNDP,Development Assistance
2022,23572033,USD,UNDP,Development Assistance
2022,21024360,USD,UNDP,Development Assistance
2022,393296,USD,UNDP,Development Assistance
2022,11532152,USD,UNDP,Development Assistance
2022,22863552,USD,UNDP,Development Assistance
2022,33173381,USD,UNDP,Development Assistance
2022,26235796,USD,UNDP,Development Assistance
2022,10967251,USD,UNDP,Development Assistance
2022,26818612,USD,UNDP,Development Assistance
2022,10664490,USD,UNDP,Development Assistance
2022,26618355,USD,UNDP,Development Assistance
2022,79987621,USD,UNDP,Development Assistance
2022,268090,USD,UNDP,Development Assistance
2022,24319213,USD,UNDP,Development Assistance
2022,4371,USD,UNDP,Development Assistance
2022,1007959,USD,UNDP,Development Assistance
2022,50882667,USD,UNDP,Development Assistance
2022,41830761,USD,UNDP,Development Assistance
2022,53357566,USD,UNDP,Development Assistance
2022,4196002,USD,UNDP,Development Assistance
2022,54921799,USD,UNDP,Development Assistance
2022,10608312,USD,UNDP,Development Assistance
2022,8019434,USD,UNDP,Development Assistance
2022,8117843,USD,UNDP,Development Assistance
2022,32843634,USD,UNDP,Development Assistance
2022,82937,USD,UNDP,Development Assistance
2022,18544174,USD,UNDP,Development Assistance
2022,3382917,USD,UNDP,Development Assistance
2022,28879619,USD,UNDP,Development Assistance
2022,17009462,USD,UNDP,Development Assistance
2022,995685,USD,UNDP,Development Assistance
2022,18729550,USD,UNDP,Development Assistance
2022,91367,USD,UNDP,Development Assistance
2022,21270771,USD,UNDP,Development Assistance
2022,9631299,USD,UNDP,Development Assistance
2022,12447848,USD,UNDP,Development Assistance
2022,29166285,USD,UNDP,Development Assistance
2022,7181769,USD,UNDP,Development Assistance
2022,44432237,USD,UNDP,Development Assistance
2022,20455706,USD,UNDP,Development Assistance
2022,18207014,USD,UNDP,Development Assistance
2022,45890982,USD,UNDP,Development Assistance
2022,56594841,USD,UNDP,Development Assistance
2022,9195110,USD,UNDP,Development Assistance
2022,61908168,USD,UNDP,Development Assistance
2022,19635240,USD,UNDP,Development Assistance
2022,126806,USD,UNDP,Development Assistance
2022,13891900,USD,UNDP,Development Assistance
2022,11130980,USD,UNDP,Development Assistance
2022,27895593,USD,UNDP,Development Assistance
2022,6050,USD,UNDP,Development Assistance
2022,0,USD,UNDP,Development Assistance
2022,4931574,USD,UNDP,Development Assistance
2022,4622008,USD,UNDP,Development Assistance
2022,2288,USD,UNDP,Development Assistance
2022,3502542,USD,UNDP,Development Assistance
2022,411129,USD,UNDP,Development Assistance
2022,3574000,USD,UNDP,Development Assistance
2022,104222,USD,UNDP,Development Assistance
2022,1655,USD,UNDP,Development Assistance
2022,9537391,USD,UNDP,Development Assistance
2022,29,USD,UNDP,Development Assistance
2022,0,USD,UNDP,Development Assistance
2022,9296806,USD,UNDP,Development Assistance
2022,1083581,USD,UNDP,Development Assistance
2022,12069538,USD,UNDP,Development Assistance
2022,40978021,USD,UNDP,Development Assistance
2022,542993,USD,UNDP,Development Assistance
2022,1,USD,UNDP,Development Assistance
2022,3923647,USD,UNDP,Development Assistance
2022,1064279,USD,UNDP,Development Assistance
2022,-24824,USD,UNDP,Development Assistance
2022,40289245,USD,UNDP,Development Assistance
2022,-1922,USD,UNDP,Development Assistance
2022,19693193,USD,UNDP,Development Assistance
2022,-2489,USD,UNDP,Development Assistance
2022,0,USD,UNDP,Development Assistance
2022,5357197,USD,UNDP,Development Assistance
2022,4952854,USD,UNDP,Development Assistance
2022,10099747,USD,UNDP,Development Assistance
2022,20208070,USD,UNDP,Development Assistance
2022,3721628,USD,UNDP,Development Assistance
2022,1302055,USD,UNDP,Development Assistance
2022,782736,USD,UNDP,Development Assistance
2022,-20290,USD,UNDP,Development Assistance
2022,81234650,USD,UNDP,Development Assistance
2022,-1557,USD,UNDP,Development Assistance
2022,-5237,USD,UNDP,Development Assistance
2022,6,USD,UNDP,Development Assistance
2022,-65,USD,UNDP,Development Assistance
2022,21115707,USD,UNDP,Development Assistance
2022,-197802083,USD,UNDP,Development Assistance
2022,13486518,USD,UNDP,Development Assistance
2022,31374253,USD,UNDP,Development Assistance
2022,-79,USD,UNDP,Development Assistance
2022,35692379,USD,UNDP,Development Assistance
2022,1666476,USD,UNDP,Development Assistance
2022,1106676,USD,UNDP,Development Assistance
2022,13133700,USD,UNDP,Development Assistance
2022,-57,USD,UNDP,Development Assistance
2022,-45,USD,UNDP,Development Assistance
2022,2391740,USD,UNDP,Development Assistance
2022,1691399,USD,UNDP,Development Assistance
2022,1918076,USD,UNDP,Development Assistance
2022,24553901,USD,UNDP,Development Assistance
2022,32432822.15,EUR,UNIDO,Development Assistance
2022,37890146.96,EUR,UNIDO,Development Assistance
2022,12929062.83,EUR,UNIDO,Development Assistance
2022,16951969.12,EUR,UNIDO,Development Assistance
2022,17102136.32,EUR,UNIDO,Development Assistance
2022,11221763.58,EUR,UNIDO,Development Assistance
2022,9765817.89,EUR,UNIDO,Development Assistance
2022,9380804.05,EUR,UNIDO,Development Assistance
2022,7146750.8,EUR,UNIDO,Development Assistance
2022,8024424.92,EUR,UNIDO,Development Assistance
2022,7235263.05,EUR,UNIDO,Development Assistance
2022,5474768.9,EUR,UNIDO,Development Assistance
2022,6400621.94,EUR,UNIDO,Development Assistance
2022,6361002.13,EUR,UNIDO,Development Assistance
2022,5479816.83,EUR,UNIDO,Development Assistance
2022,5076864.75,EUR,UNIDO,Development Assistance
2022,5046345.05,EUR,UNIDO,Development Assistance
2022,4735847.71,EUR,UNIDO,Development Assistance
2022,4347975.51,EUR,UNIDO,Development Assistance
2022,4098816.83,EUR,UNIDO,Development Assistance
2022,4491682.64,EUR,UNIDO,Development Assistance
2022,3374186.37,EUR,UNIDO,Development Assistance
2022,4004530.35,EUR,UNIDO,Development Assistance
2022,3690889.24,EUR,UNIDO,Development Assistance
2022,3596641.11,EUR,UNIDO,Development Assistance
2022,3033274.76,EUR,UNIDO,Development Assistance
2022,3324219.38,EUR,UNIDO,Development Assistance
2022,2895986.16,EUR,UNIDO,Development Assistance
2022,2965621.94,EUR,UNIDO,Development Assistance
2022,2944706.07,EUR,UNIDO,Development Assistance
2022,835325.88,EUR,UNIDO,Development Assistance
2022,739677.32,EUR,UNIDO,Development Assistance
2022,748614.48,EUR,UNIDO,Development Assistance
2022,2670910.54,EUR,UNIDO,Development Assistance
2022,2406397.23,EUR,UNIDO,Development Assistance
2022,2720418.53,EUR,UNIDO,Development Assistance
2022,2458750.8,EUR,UNIDO,Development Assistance
2022,2139099.04,EUR,UNIDO,Development Assistance
2022,1944134.19,EUR,UNIDO,Development Assistance
2022,1617605.96,EUR,UNIDO,Development Assistance
2022,1402384.45,EUR,UNIDO,Development Assistance
2022,2703178.91,EUR,UNIDO,Development Assistance
2022,2306106.5,EUR,UNIDO,Development Assistance
2022,2017664.54,EUR,UNIDO,Development Assistance
2022,1751461.13,EUR,UNIDO,Development Assistance
2022,1498513.31,EUR,UNIDO,Development Assistance
2022,1157282.22,EUR,UNIDO,Development Assistance
2022,2465246.01,EUR,UNIDO,Development Assistance
2022,1956288.6,EUR,UNIDO,Development Assistance
2022,1797059.64,EUR,UNIDO,Development Assistance
2022,1575954.21,EUR,UNIDO,Development Assistance
2022,1360293.93,EUR,UNIDO,Development Assistance
2022,1392159.74,EUR,UNIDO,Development Assistance
2022,1133423.86,EUR,UNIDO,Development Assistance
2022,919624.07,EUR,UNIDO,Development Assistance
2022,804955.27,EUR,UNIDO,Development Assistance
2022,2040226.84,EUR,UNIDO,Development Assistance
2022,2042949.95,EUR,UNIDO,Development Assistance
2022,1928050.05,EUR,UNIDO,Development Assistance
2022,1781844.52,EUR,UNIDO,Development Assistance
2022,1466436.63,EUR,UNIDO,Development Assistance
2022,1585686.9,EUR,UNIDO,Development Assistance
2022,1096176.78,EUR,UNIDO,Development Assistance
2022,1496969.12,EUR,UNIDO,Development Assistance
2022,1018701.81,EUR,UNIDO,Development Assistance
2022,1055168.26,EUR,UNIDO,Development Assistance
2022,284638.98,EUR,UNIDO,Development Assistance
2022,203374.87,EUR,UNIDO,Development Assistance
2022,1013028.75,EUR,UNIDO,Development Assistance
2022,866594.25,EUR,UNIDO,Development Assistance
2022,788978.7,EUR,UNIDO,Development Assistance
2022,832335.46,EUR,UNIDO,Development Assistance
2022,776937.17,EUR,UNIDO,Development Assistance
2022,432837.06,EUR,UNIDO,Development Assistance
2022,580822.15,EUR,UNIDO,Development Assistance
2022,439777.42,EUR,UNIDO,Development Assistance
2022,356511.18,EUR,UNIDO,Development Assistance
2022,348088.39,EUR,UNIDO,Development Assistance
2022,777783.81,EUR,UNIDO,Development Assistance
2022,556121.41,EUR,UNIDO,Development Assistance
2022,585956.34,EUR,UNIDO,Development Assistance
2022,579618.74,EUR,UNIDO,Development Assistance
2022,516689.03,EUR,UNIDO,Development Assistance
2022,447745.47,EUR,UNIDO,Development Assistance
2022,380030.88,EUR,UNIDO,Development Assistance
2022,309536.74,EUR,UNIDO,Development Assistance
2022,290257.72,EUR,UNIDO,Development Assistance
2022,288018.1,EUR,UNIDO,Development Assistance
2022,220087.33,EUR,UNIDO,Development Assistance
2022,192968.05,EUR,UNIDO,Development Assistance
2022,145255.59,EUR,UNIDO,Development Assistance
2022,116886.05,EUR,UNIDO,Development Assistance
2022,559369.54,EUR,UNIDO,Development Assistance
2022,464597.44,EUR,UNIDO,Development Assistance
2022,370949.95,EUR,UNIDO,Development Assistance
2022,284199.15,EUR,UNIDO,Development Assistance
2022,288424.92,EUR,UNIDO,Development Assistance
2022,285250.27,EUR,UNIDO,Development Assistance
2022,234374.87,EUR,UNIDO,Development Assistance
2022,196128.86,EUR,UNIDO,Development Assistance
2022,153119.28,EUR,UNIDO,Development Assistance
2022,99418.53,EUR,UNIDO,Development Assistance
2022,79979.77,EUR,UNIDO,Development Assistance
2022,44769.97,EUR,UNIDO,Development Assistance
2022,469400.43,EUR,UNIDO,Development Assistance
2022,395752.93,EUR,UNIDO,Development Assistance
2022,325165.07,EUR,UNIDO,Development Assistance
2022,301191.69,EUR,UNIDO,Development Assistance
2022,3386.58,EUR,UNIDO,Development Assistance
2022,275518.64,EUR,UNIDO,Development Assistance
2022,165267.31,EUR,UNIDO,Development Assistance
2022,182789.14,EUR,UNIDO,Development Assistance
2022,171745.47,EUR,UNIDO,Development Assistance
2022,116499.47,EUR,UNIDO,Development Assistance
2022,83172.52,EUR,UNIDO,Development Assistance
2022,32571.88,EUR,UNIDO,Development Assistance
2022,178145.9,EUR,UNIDO,Development Assistance
2022,124389.78,EUR,UNIDO,Development Assistance
2022,84175.72,EUR,UNIDO,Development Assistance
2022,80751.86,EUR,UNIDO,Development Assistance
2022,72971.25,EUR,UNIDO,Development Assistance
2022,52801.92,EUR,UNIDO,Development Assistance
2022,33977.64,EUR,UNIDO,Development Assistance
2022,17380.19,EUR,UNIDO,Development Assistance
2022,30662.41,EUR,UNIDO,Development Assistance
2022,29932.91,EUR,UNIDO,Development Assistance
2022,14481.36,EUR,UNIDO,Development Assistance
2022,-162.94,EUR,UNIDO,Development Assistance
2022,10602.77,EUR,UNIDO,Development Assistance
2022,10092.65,EUR,UNIDO,Development Assistance
2022,-1447.28,EUR,UNIDO,Development Assistance
2022,3312033.19,CAD,ICAO,Global Agenda and Specialised Assistance
2022,3087487.46,CAD,ICAO,Global Agenda and Specialised Assistance
2022,872.42,CAD,ICAO,Global Agenda and Specialised Assistance
2022,4405098.08,CAD,ICAO,Global Agenda and Specialised Assistance
2022,907958.7,CAD,ICAO,Global Agenda and Specialised Assistance
2022,125751.47,CAD,ICAO,Global Agenda and Specialised Assistance
2022,965640.12,CAD,ICAO,Global Agenda and Specialised Assistance
2022,117422.57,CAD,ICAO,Global Agenda and Specialised Assistance
2022,110091904.1,CAD,ICAO,Global Agenda and Specialised Assistance
2022,402677.73,CAD,ICAO,Global Agenda and Specialised Assistance
2022,342398.97,CAD,ICAO,Global Agenda and Specialised Assistance
2022,1126049.41,CAD,ICAO,Global Agenda and Specialised Assistance
2022,7225683.63,CAD,ICAO,Global Agenda and Specialised Assistance
2022,2071196.17,CAD,ICAO,Global Agenda and Specialised Assistance
2022,105339.97,CAD,ICAO,Global Agenda and Specialised Assistance
2022,45680.68,CAD,ICAO,Global Agenda and Specialised Assistance
2022,415.19,CAD,ICAO,Global Agenda and Specialised Assistance
2022,189639.38,CAD,ICAO,Global Agenda and Specialised Assistance
2022,26.55,CAD,ICAO,Global Agenda and Specialised Assistance
2022,3404208.7,CAD,ICAO,Global Agenda and Specialised Assistance
2022,97136.43,CAD,ICAO,Global Agenda and Specialised Assistance
2022,7270.65,CAD,ICAO,Global Agenda and Specialised Assistance
2022,387797.94,CAD,ICAO,Global Agenda and Specialised Assistance
2022,183525.81,CAD,ICAO,Global Agenda and Specialised Assistance
2022,2340583.33,CAD,ICAO,Global Agenda and Specialised Assistance
2022,5231.56,CAD,ICAO,Global Agenda and Specialised Assistance
2022,3678162.98,CAD,ICAO,Global Agenda and Specialised Assistance
2022,3887255.16,CAD,ICAO,Global Agenda and Specialised Assistance
2022,909224.93,CAD,ICAO,Global Agenda and Specialised Assistance
2022,527156.34,CAD,ICAO,Global Agenda and Specialised Assistance
2022,17123.89,CAD,ICAO,Global Agenda and Specialised Assistance
2022,1861755.16,CAD,ICAO,Global Agenda and Specialised Assistance
2022,21134866.52,CAD,ICAO,Global Agenda and Specialised Assistance
2022,13088266.96,CAD,ICAO,Global Agenda and Specialised Assistance
2022,3429002.21,CAD,ICAO,Global Agenda and Specialised Assistance
2022,5805727.14,CAD,ICAO,Global Agenda and Specialised Assistance
2022,106257.37,CAD,ICAO,Global Agenda and Specialised Assistance
2022,2929100.29,CAD,ICAO,Global Agenda and Specialised Assistance
2022,98741.89,CAD,ICAO,Global Agenda and Specialised Assistance
2022,493908.55,CAD,ICAO,Global Agenda and Specialised Assistance
2022,2589.23,CAD,ICAO,Global Agenda and Specialised Assistance
2022,4089224.71,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,62293.93,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,124973.38,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,36277.96,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,11225.77,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,497789.14,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,92555.91,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,46492.01,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,11594.25,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,129071.35,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,12193.82,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,26718.85,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,18691.16,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,92683.71,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,23429.18,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,12034.08,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,8592.12,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,69.22,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,9253.46,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,56145.9,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,7703.94,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,57343.98,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,18657.08,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,336127.8,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,269378.06,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,49309.9,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,547562.3,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,28548.46,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,72714.59,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,121717.78,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,17574.01,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,76053.25,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,152068.16,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,72630.46,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,14760.38,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,340225.77,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,65025.56,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,134886.05,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,237133.12,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,36221.51,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,21092.65,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,44585.73,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,68179.98,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,44992.55,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,20445.15,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,23961.66,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,21247863.68,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,76816.83,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,116269.44,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,6389.78,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,20766.77,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,20612.35,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,28447.28,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,102277.96,EUR,UNWTO,Global Agenda and Specialised Assistance
2022,23.84,CHF,ITU,Development Assistance
2022,1715.06,CHF,ITU,Development Assistance
2022,1320702.06,CHF,ITU,Development Assistance
2022,1275864.57,CHF,ITU,Development Assistance
2022,137893.82,CHF,ITU,Development Assistance
2022,87028.17,CHF,ITU,Development Assistance
2022,34069.34,CHF,ITU,Development Assistance
2022,3313.11,CHF,ITU,Development Assistance
2022,65741.06,CHF,ITU,Development Assistance
2022,98134.34,CHF,ITU,Development Assistance
2022,1858022.75,CHF,ITU,Development Assistance
2022,421164.68,CHF,ITU,Development Assistance
2022,31256063.92,CHF,ITU,Development Assistance
2022,16178.76,CHF,ITU,Development Assistance
2022,130879.74,CHF,ITU,Development Assistance
2022,134778.98,CHF,ITU,Development Assistance
2022,1167763.81,CHF,ITU,Development Assistance
2022,123440.95,CHF,ITU,Development Assistance
2022,8743.23,CHF,ITU,Development Assistance
2022,132.18,CHF,ITU,Development Assistance
2022,50888.41,CHF,ITU,Development Assistance
2022,15247.02,CHF,ITU,Development Assistance
2022,16110.51,CHF,ITU,Development Assistance
2022,324499.46,CHF,ITU,Development Assistance
2022,187616.47,CHF,ITU,Development Assistance
2022,102294.69,CHF,ITU,Development Assistance
2022,15564.46,CHF,ITU,Development Assistance
2022,98444.2,CHF,ITU,Development Assistance
2022,45182.02,CHF,ITU,Development Assistance
2022,12242.69,CHF,ITU,Development Assistance
2022,407525.46,CHF,ITU,Development Assistance
2022,2967833.15,CHF,ITU,Development Assistance
2022,125462.62,CHF,ITU,Development Assistance
2022,171119.18,CHF,ITU,Development Assistance
2022,29.25,CHF,ITU,Development Assistance
2022,10570366.2,CHF,ITU,Development Assistance
2022,-4742.15,CHF,ITU,Development Assistance
2022,5730.23,CHF,ITU,Development Assistance
2022,181895.99,CHF,ITU,Development Assistance
2022,83991.33,CHF,ITU,Development Assistance
2022,165351029.3,CHF,ITU,Global Agenda and Specialised Assistance
2022,53640324.91,GBP,IMO,Global Agenda and Specialised Assistance
2022,1234391.1,GBP,IMO,Global Agenda and Specialised Assistance
2022,546452.47,GBP,IMO,Global Agenda and Specialised Assistance
2022,509872.44,GBP,IMO,Global Agenda and Specialised Assistance
2022,218516.25,GBP,IMO,Global Agenda and Specialised Assistance
2022,23440.43,GBP,IMO,Global Agenda and Specialised Assistance
2022,1030427.2,GBP,IMO,Global Agenda and Specialised Assistance
2022,7613267.15,GBP,IMO,Global Agenda and Specialised Assistance
2022,321943109.4,CHF,WIPO,Global Agenda and Specialised Assistance
2022,76503.73,EUR,ICC,Global Agenda and Specialised Assistance
2022,3081271.57,EUR,ICC,Global Agenda and Specialised Assistance
2022,14134.19,EUR,ICC,Global Agenda and Specialised Assistance
2022,22220.45,EUR,ICC,Global Agenda and Specialised Assistance
2022,14474541,EUR,ICC,Global Agenda and Specialised Assistance
2022,1793133.12,EUR,ICC,Global Agenda and Specialised Assistance
2022,3982525.03,EUR,ICC,Global Agenda and Specialised Assistance
2022,3108269.44,EUR,ICC,Global Agenda and Specialised Assistance
2022,1655389.78,EUR,ICC,Global Agenda and Specialised Assistance
2022,6188139.51,EUR,ICC,Global Agenda and Specialised Assistance
2022,2293418.53,EUR,ICC,Global Agenda and Specialised Assistance
2022,3198.08,EUR,ICC,Global Agenda and Specialised Assistance
2022,58133.12,EUR,ICC,Global Agenda and Specialised Assistance
2022,117927.58,EUR,ICC,Global Agenda and Specialised Assistance
2022,600268.37,EUR,ICC,Global Agenda and Specialised Assistance
2022,117604475,EUR,ICC,Global Agenda and Specialised Assistance
2022,886.05,EUR,ICC,Global Agenda and Specialised Assistance
2022,3655411.08,EUR,ICC,Global Agenda and Specialised Assistance
2022,2672026.62,EUR,ICC,Global Agenda and Specialised Assistance
2022,7377056.44,EUR,ICC,Global Agenda and Specialised Assistance
2022,1107078.81,EUR,ICC,Global Agenda and Specialised Assistance
2022,3881966.99,EUR,ICC,Global Agenda and Specialised Assistance
2022,493485.62,EUR,ICC,Global Agenda and Specialised Assistance
2022,35767.84,EUR,ICC,Global Agenda and Specialised Assistance
2022,102671.99,EUR,ICC,Global Agenda and Specialised Assistance
2022,69374421,USD,UN-DPO,Peace Operations
2022,1150796322,USD,UN-DPO,Peace Operations
2022,1175389904,USD,UN-DPO,Peace Operations
2022,58093915,USD,UN-DPO,Peace Operations
2022,65469021,USD,UN-DPO,Peace Operations
2022,136523610,USD,UN-DPO,Peace Operations
2022,524962165,USD,UN-DPO,Peace Operations
2022,1319954318,USD,UN-DPO,Peace Operations
2022,209946203,USD,UN-DPO,Peace Operations
2022,684174908,USD,UN-DPO,Peace Operations
2022,1311881245,USD,UN-DPO,Peace Operations
2022,44615557,USD,UN-DPO,Peace Operations
2022,88672666.67,EUR,OPCW,Global Agenda and Specialised Assistance
2022,85716000,USD,IRMCT,Global Agenda and Specialised Assistance
2022,686985090.5,EUR,IAEA,Global Agenda and Specialised Assistance
2022,620346,USD,UNOPS,Humanitarian Assistance
2022,36416,USD,UNOPS,Humanitarian Assistance
2022,254354,USD,UNOPS,Humanitarian Assistance
2022,1397072,USD,UNOPS,Humanitarian Assistance
2022,9828126,USD,UNOPS,Peace Operations
2022,251486,USD,UNOPS,Humanitarian Assistance
2022,247807,USD,UNOPS,Humanitarian Assistance
2022,13686,USD,UNOPS,Humanitarian Assistance
2022,429966,USD,UNOPS,Peace Operations
2022,47394,USD,UNOPS,Humanitarian Assistance
2022,1690786,USD,UNOPS,Humanitarian Assistance
2022,56799,USD,UNOPS,Humanitarian Assistance
2022,1102389,USD,UNOPS,Humanitarian Assistance
2022,220012,USD,UNOPS,Humanitarian Assistance
2022,1625689,USD,UNOPS,Peace Operations
