calendar year,entity code,type of financial information,amount,SDG goal,SDG target,SDG indicator
2021,ILO,BUD,152517.5,8,,
2021,ILO,BUD,106365.4,1,,
2021,ILO,BUD,9769.79,1,,
2021,ILO,BUD,9769.79,3,,
2021,ILO,BUD,710.53,3,,
2021,ILO,BUD,57552.93,4,,
2021,ILO,BUD,57552.93,4,,
2021,ILO,BUD,106365.4,8,,
2021,ILO,BUD,106365.4,8,,
2021,ILO,BUD,406785.95,8,,
2021,ILO,BUD,47769.83,8,,
2021,ILO,BUD,93388.86,8,,
2021,ILO,BUD,45883.46,5,,
2021,ILO,BUD,955036.15,8,,
2021,ILO,BUD,123103.46,8,,
2021,ILO,BUD,6394.76,1,,
2021,ILO,BUD,980.45,10,,
2021,ILO,BUD,8526.35,16,,
2021,ILO,BUD,980.45,5,,
2021,ILO,BUD,53531.81,8,,
2021,ILO,BUD,467904.35,8,,
2021,ILO,BUD,54512.26,8,,
2021,ILO,BUD,126454.94,8,,
2021,ILO,BUD,11013.21,16,,
2021,ILO,BUD,4500.02,5,,
2021,ILO,BUD,43269.81,8,,
2021,ILO,BUD,205954.83,8,,
2021,ILO,BUD,20973.77,16,,
2021,ILO,BUD,469808.13,3,,
2021,ILO,BUD,452669.41,8,,
2021,ILO,BUD,161128.24,8,,
2021,ILO,BUD,39251.07,13,,
2021,ILO,BUD,93388.86,4,,
2021,ILO,BUD,487038.72,8,,
2021,ILO,BUD,7990.55,8,,
2021,ILO,BUD,241474.91,8,,
2021,ILO,BUD,273157.11,9,,
2021,ILO,BUD,69276.67,1,,
2021,ILO,BUD,69276.67,10,,
2021,ILO,BUD,124464.93,4,,
2021,ILO,BUD,30192.26,5,,
2021,ILO,BUD,1213699.88,8,,
2021,ILO,BUD,161128.24,8,,
2021,ILO,BUD,19421.15,8,,
2021,ILO,BUD,65548.77,8,,
2021,ILO,BUD,92942.03,8,,
2021,ILO,BUD,81987.81,8,,
2021,ILO,BUD,79618.81,10,,
2021,ILO,BUD,229458.12,17,,
2021,ILO,BUD,111372.82,8,,
2021,ILO,BUD,277737.34,8,,
2021,ILO,BUD,39251.07,8,,
2021,ILO,BUD,730331.58,8,,
2021,ILO,BUD,511016.08,8,,
2021,ILO,BUD,769475.2,8,,
2021,ILO,BUD,13521.23,16,,
2021,ILO,BUD,8668.33,17,,
2021,ILO,BUD,1894.75,5,,
2021,ILO,BUD,8668.33,8,,
2021,ILO,BUD,1894.75,8,,
2021,ILO,BUD,18383.91,8,,
2021,ILO,BUD,347599.41,1,,
2021,ILO,BUD,1425310.91,8,,
2021,ILO,BUD,1148633.64,4,,
2021,ILO,BUD,283059.98,1,,
2021,ILO,BUD,67177.13,10,,
2021,ILO,BUD,73494.35,15,,
2021,ILO,BUD,209565.63,3,,
2021,ILO,BUD,375618.12,1,,
2021,ILO,BUD,4852.9,16,,
2021,ILO,BUD,55956.42,4,,
2021,ILO,BUD,75356.84,5,,
2021,ILO,BUD,174941.23,16,,
2021,ILO,BUD,15631.66,5,,
2021,ILO,BUD,15631.66,5,,
2021,ILO,BUD,24158.02,8,,
2021,ILO,BUD,21315.9,8,,
2021,ILO,BUD,83064.94,8,,
2021,ILO,BUD,395817.89,8,,
2021,ILO,BUD,417961.35,8,,
2021,ILO,BUD,37302.82,16,,
2021,ILO,BUD,52672.78,16,,
2021,ILO,BUD,1063737.03,4,,
2021,ILO,BUD,92942.03,8,,
2021,ILO,BUD,92942.03,8,,
2021,ILO,BUD,4263.18,8,,
2021,ILO,BUD,78731.97,8,,
2021,ILO,BUD,48409.6,8,,
2021,ILO,BUD,138855.93,1,,
2021,ILO,BUD,474959.71,1,,
2021,ILO,BUD,5684.24,10,,
2021,ILO,BUD,18829.12,16,,
2021,ILO,BUD,474959.71,3,,
2021,ILO,BUD,5684.24,5,,
2021,ILO,BUD,4627.29,10,,
2021,ILO,BUD,138855.93,6,,
2021,ILO,BUD,109767.55,8,,
2021,ILO,BUD,-8000,8,,
2021,ILO,BUD,2131.59,4,,
2021,ILO,BUD,699269.11,5,,
2021,ILO,BUD,8526.36,17,,
2021,ILO,BUD,8526.36,8,,
2021,ILO,BUD,527276.68,1,,
2021,ILO,BUD,1353133.84,1,,
2021,ILO,BUD,143532.77,1,,
2021,ILO,BUD,1342765.69,10,,
2021,ILO,BUD,675232.93,10,,
2021,ILO,BUD,87918.72,12,,
2021,ILO,BUD,10368.15,15,,
2021,ILO,BUD,34460.7,16,,
2021,ILO,BUD,1201553.59,8,,
2021,ILO,BUD,13500.07,1,,
2021,ILO,BUD,138855.93,8,,
2021,ILO,BUD,213413.38,10,,
2021,ILO,BUD,213413.38,5,,
2021,ILO,BUD,15468.83,8,,
2021,ILO,BUD,15468.83,8,,
2021,ILO,BUD,213413.38,8,,
2021,ILO,BUD,327885.98,1,,
2021,ILO,BUD,419025.82,1,,
2021,ILO,BUD,121979.19,10,,
2021,ILO,BUD,422555.35,10,,
2021,ILO,BUD,91390.31,16,,
2021,ILO,BUD,43456.27,17,,
2021,ILO,BUD,699269.11,4,,
2021,ILO,BUD,121979.19,5,,
2021,ILO,BUD,783330.52,8,,
2021,ILO,BUD,2131.59,8,,
2021,ILO,BUD,1321832.14,8,,
2021,ILO,BUD,699269.11,8,,
2021,ILO,BUD,771018.85,8,,
2021,ILO,BUD,878979.14,8,,
2021,ILO,BUD,490487.03,1,,
2021,ILO,BUD,133218.37,4,,
2021,ILO,BUD,490487.03,5,,
2021,ILO,BUD,510416.13,5,,
2021,ILO,BUD,133218.37,5,,
2021,ILO,BUD,34044.63,5,,
2021,ILO,BUD,13982.42,8,,
2021,ILO,BUD,10520.84,8,,
2021,ILO,BUD,8770.98,8,,
2021,ILO,BUD,10520.84,8,,
2021,ILO,BUD,63239.67,8,,
2021,ILO,BUD,14154.16,8,,
2021,ILO,BUD,28421.2,10,,
2021,ILO,BUD,268928.85,8,,
2021,ILO,BUD,262761.46,8,,
2021,ILO,BUD,847395.37,8,,
2021,ILO,BUD,27000.14,8,,
2021,ILO,BUD,151820.39,9,,
2021,ILO,BUD,32271.98,1,,
2021,ILO,BUD,32271.98,10,,
2021,ILO,BUD,32271.98,8,,
2021,ILO,BUD,7774.84,1,,
2021,ILO,BUD,13829.55,1,,
2021,ILO,BUD,19711.09,10,,
2021,ILO,BUD,13829.55,10,,
2021,ILO,BUD,3787.22,16,,
2021,ILO,BUD,34044.63,16,,
2021,ILO,BUD,65088.7,17,,
2021,ILO,BUD,3651.07,8,,
2021,ILO,BUD,40855.47,8,,
2021,ILO,BUD,13829.55,8,,
2021,ILO,BUD,44599.77,8,,
2021,ILO,BUD,1421.06,8,,
2021,ILO,BUD,7990.55,9,,
2021,ILO,BUD,40855.47,10,,
2021,ILO,BUD,10657.95,8,,
2021,ILO,BUD,93716.97,1,,
2021,ILO,BUD,278290.89,1,,
2021,ILO,BUD,5921.08,16,,
2021,ILO,BUD,5921.08,16,,
2021,ILO,BUD,98748.66,16,,
2021,ILO,BUD,318526.4,17,,
2021,ILO,BUD,278290.89,4,,
2021,ILO,BUD,35659.91,5,,
2021,ILO,BUD,205815,9,,
2021,ILO,BUD,19539.57,8,,
2021,ILO,BUD,378062.19,1,,
2021,ILO,BUD,51513.42,10,,
2021,ILO,BUD,333888.12,16,,
2021,ILO,BUD,342321.71,4,,
2021,ILO,BUD,314348.55,4,,
2021,ILO,BUD,42987.06,5,,
2021,ILO,BUD,5211.25,8,,
2021,ILO,BUD,102189.98,8,,
2021,ILO,BUD,48198.31,8,,
2021,ILO,BUD,342321.71,8,,
2021,ILO,BUD,46894.98,8,,
2021,ILO,BUD,71052.99,8,,
2021,ILO,BUD,134408.57,8,,
2021,ILO,BUD,273157.11,8,,
2021,ILO,BUD,19539.57,16,,
2021,ILO,BUD,484038.88,8,,
2021,ILO,BUD,235323.13,4,,
2021,ILO,BUD,126383.67,8,,
2021,ILO,BUD,199219.56,8,,
2021,ILO,BUD,659247.65,8,,
2021,ILO,BUD,84549.74,1,,
2021,ILO,BUD,88418.74,16,,
2021,ILO,BUD,99762.24,16,,
2021,ILO,BUD,48316.04,17,,
2021,ILO,BUD,104579.49,4,,
2021,ILO,BUD,31191.4,5,,
2021,ILO,BUD,347599.41,5,,
2021,ILO,BUD,25491.21,5,,
2021,ILO,BUD,99762.24,8,,
2021,ILO,BUD,273157.11,8,,
2021,ILO,BUD,30192.26,8,,
2021,ILO,BUD,17028.97,1,,
2021,ILO,BUD,145766.13,8,,
2021,ILO,BUD,168605.35,8,,
2021,ILO,BUD,178464.75,10,,
2021,ILO,BUD,11465.65,8,,
2021,ILO,BUD,13393.19,8,,
2021,ILO,BUD,66316.13,8,,
2021,ILO,BUD,20716.23,8,,
2021,ILO,BUD,159155.77,12,,
2021,ILO,BUD,194087.51,8,,
2021,ILO,BUD,17061.48,5,,
2021,ILO,BUD,199513.32,8,,
2021,ILO,BUD,119229.17,8,,
2021,ILO,BUD,189790.94,16,,
2021,ILO,BUD,19184.31,16,,
2021,ILO,BUD,56390.63,1,,
2021,ILO,BUD,124464.93,8,,
2021,ILO,BUD,49737.1,17,,
2021,ILO,BUD,63390.53,5,,
2021,ILO,BUD,212905.46,8,,
2021,ILO,BUD,252749.1,8,,
2021,ILO,BUD,63390.53,8,,
2021,ILO,BUD,329860.62,8,,
2021,ILO,BUD,212905.46,8,,
2021,ILO,BUD,390840.48,1,,
2021,ILO,BUD,96310.5,14,,
2021,ILO,BUD,42276.52,16,,
2021,ILO,BUD,43606.99,16,,
2021,ILO,BUD,34460.7,16,,
2021,ILO,BUD,905969.62,4,,
2021,ILO,BUD,230736.69,5,,
2021,ILO,BUD,231451.49,8,,
2021,ILO,BUD,143532.77,8,,
2021,ILO,BUD,1650035.87,8,,
2021,ILO,BUD,230736.69,8,,
2021,ILO,BUD,184500.98,8,,
2021,ILO,BUD,3314890.64,8,,
2021,ILO,BUD,140238.92,8,,
2021,ILO,BUD,262896.08,8,,
2021,ILO,BUD,483370.3,8,,
2021,ILO,BUD,212669.2,8,,
2021,ILO,BUD,212905.46,4,,
2021,ILO,BUD,17423.82,10,,
2021,ILO,BUD,142887.03,5,,
2021,ILO,BUD,1605785.6,8,,
2021,ILO,BUD,1318327.75,8,,
2021,ILO,BUD,1139863,8,,
2021,ILO,BUD,6039.5,3,,
2021,ILO,BUD,313587.72,17,,
2021,ILO,BUD,43606.99,17,,
2021,ILO,BUD,390840.48,3,,
2021,ILO,BUD,277146.32,4,,
2021,ILO,BUD,277146.32,4,,
2021,ILO,BUD,10302.69,5,,
2021,ILO,BUD,347282.69,5,,
2021,ILO,BUD,277146.32,5,,
2021,ILO,BUD,10302.69,5,,
2021,ILO,BUD,466979.57,8,,
2021,ILO,BUD,42276.52,8,,
2021,ILO,BUD,106613.19,8,,
2021,ILO,BUD,4263.18,8,,
2021,ILO,BUD,443593.19,8,,
2021,ILO,BUD,1605785.6,13,,
2021,ILO,BUD,155967.82,5,,
2021,ILO,BUD,8036.1,8,,
2021,ILO,BUD,178464.75,8,,
2021,ILO,BUD,6277.87,10,,
2021,ILO,BUD,112746.97,10,,
2021,ILO,BUD,112746.97,1,,
2021,ILO,BUD,11465.65,12,,
2021,ILO,BUD,215588.57,12,,
2021,ILO,BUD,59908.24,8,,
2021,ILO,BUD,78134.83,8,,
2021,ILO,BUD,3750,8,,
2021,ILO,BUD,159155.77,13,,
2021,ILO,BUD,51808.86,16,,
2021,ILO,BUD,411862.58,8,,
2021,ILO,BUD,64355.54,3,,
2021,ILO,BUD,200115.82,1,,
2021,ILO,BUD,10480.32,16,,
2021,ILO,BUD,2879.1,8,,
2021,ILO,BUD,10480.32,8,,
2021,ILO,BUD,1139863,13,,
2021,ILO,BUD,408684.08,8,,
2021,ILO,BUD,78134.83,10,,
2021,ILO,BUD,250304.89,1,,
2021,ILO,BUD,234116.68,1,,
2021,ILO,BUD,234116.68,4,,
2021,ILO,BUD,22263.27,10,,
2021,ILO,BUD,73714.75,8,,
2021,ILO,BUD,24158.02,8,,
2021,ILO,BUD,932724.63,16,,
2021,ILO,BUD,270214.53,8,,
2021,ILO,BUD,5346.5,10,,
2021,ILO,BUD,163865.8,1,,
2021,ILO,BUD,4796.08,16,,
2021,ILO,BUD,43292.5,8,,
2021,ILO,BUD,95074.63,4,,
2021,ILO,BUD,46784.14,5,,
2021,ILO,BUD,1043855.08,17,,
2021,ILO,BUD,67592.36,8,,
2021,ILO,BUD,320643.79,8,,
2021,ILO,BUD,2500,1,,
2021,ILO,BUD,3750,16,,
2021,ILO,BUD,250304.89,10,,
2021,ILO,BUD,346197.01,8,,
2021,ILO,BUD,82875.93,1,,
2021,ILO,BUD,82875.93,3,,
2021,ILO,BUD,82875.93,5,,
2021,ILO,BUD,25718.37,10,,
2021,ILO,BUD,63139.78,5,,
2021,ILO,BUD,2997186.48,8,,
2021,ILO,BUD,132630.37,8,,
2021,ILO,BUD,67761.27,1,,
2021,ILO,BUD,17061.48,10,,
2021,ILO,BUD,63139.78,8,,
2021,ILO,BUD,2997186.48,8,,
2021,ILO,BUD,177250.05,16,,
2021,ILO,BUD,90776.23,8,,
2021,ILO,BUD,50447.63,4,,
2021,ILO,BUD,12204.73,1,,
2021,ILO,BUD,12204.73,5,,
2021,ILO,BUD,402805.19,8,,
2021,ILO,BUD,56390.63,10,,
2021,ILO,BUD,5684.24,10,,
2021,ILO,BUD,49596.34,16,,
2021,ILO,BUD,56390.63,3,,
2021,ILO,BUD,484966.75,4,,
2021,ILO,BUD,648242.76,8,,
2021,ILO,BUD,402227.27,8,,
2021,ILO,BUD,119229.17,8,,
2021,ILO,BUD,12204.73,10,,
2021,ILO,BUD,76384.59,8,,
2021,ILO,BUD,194384.78,8,,
2021,ILO,BUD,5346.5,8,,
2021,ILO,BUD,4796.08,16,,
2021,ILO,BUD,64355.54,8,,
2021,ILO,BUD,10736.89,3,,
2021,ILO,BUD,141750.73,8,,
2021,ILO,BUD,5180.41,10,,
2021,ILO,BUD,2842.12,1,,
2021,ILO,BUD,1065.79,8,,
2021,ILO,BUD,5139248.33,16,,
2021,ILO,BUD,115449.26,5,,
2021,ILO,BUD,663279.69,8,,
2021,ILO,BUD,634058.96,8,,
2021,ILO,BUD,9947.42,16,,
2021,ILO,BUD,150075.33,16,,
2021,ILO,BUD,52405.09,16,,
2021,ILO,BUD,151491.37,8,,
2021,ILO,BUD,43642.33,16,,
2021,ILO,BUD,4313.35,10,,
2021,ILO,BUD,163865.8,8,,
2021,ILO,BUD,4313.35,8,,
2021,ILO,BUD,9769.78,16,,
2021,ILO,BUD,13560,1,,
2021,ILO,BUD,11723.74,10,,
2021,ILO,BUD,281019.92,16,,
2021,ILO,BUD,46784.14,5,,
2021,ILO,BUD,217948.45,8,,
2021,ILO,BUD,6500,8,,
2021,ILO,BUD,388723.62,8,,
2021,ILO,BUD,6500,8,,
2021,ILO,BUD,22101.31,8,,
2021,ILO,BUD,281019.92,8,,
2021,ILO,BUD,539641.34,8,,
2021,ILO,BUD,6500,8,,
2021,ILO,BUD,5346.5,5,,
2021,ILO,BUD,168179.15,5,,
2021,ILO,BUD,10736.89,1,,
2021,ILO,BUD,200115.82,8,,
2021,ILO,BUD,95074.63,8,,
2021,ILO,BUD,149865.94,8,,
2021,ILO,BUD,4968867.7,10,,
2021,ILO,BUD,90237.3,8,,
2021,ILO,BUD,19329.14,10,,
2021,ILO,BUD,10187.82,5,,
2021,ILO,BUD,313385.75,8,,
2021,ILO,BUD,10187.82,8,,
2021,ILO,BUD,200002.31,8,,
2021,ILO,BUD,383518.55,8,,
2021,ILO,BUD,184338.45,8,,
2021,ILO,BUD,84553.05,8,,
2021,ILO,BUD,4118.23,1,,
2021,ILO,BUD,711888.29,16,,
2021,ILO,BUD,104781.67,3,,
2021,ILO,BUD,398039.65,8,,
2021,ILO,BUD,141750.73,16,,
2021,ILO,BUD,1987390.69,8,,
2021,ILO,BUD,4040744.82,8,,
2021,ILO,BUD,21813.27,8,,
2021,ILO,BUD,4953892.64,8,,
2021,ILO,BUD,25579.08,8,,
2021,ILO,BUD,3680401.46,8,,
2021,ILO,BUD,4099952.46,8,,
2021,ILO,BUD,12199915.44,8,,
2021,ILO,BUD,11777.03,8,,
2021,ILO,BUD,2760484.11,8,,
2021,ILO,BUD,663457.32,8,,
2021,ILO,BUD,3268796.66,8,,
2021,ILO,BUD,63947.69,1,,
2021,ILO,BUD,5180.41,5,,
2021,ILO,BUD,185448.31,8,,
2021,ILO,BUD,5180.41,8,,
2021,ILO,BUD,11723.74,1,,
2021,ILO,BUD,11723.74,10,,
2021,ILO,BUD,70914.25,3,,
2021,ILO,BUD,116882.17,4,,
2021,ILO,BUD,5684.24,5,,
2021,ILO,BUD,23447.49,8,,
2021,ILO,BUD,22736.96,8,,
2021,ILO,BUD,116882.17,8,,
2021,ILO,BUD,5684.24,8,,
2021,ILO,BUD,76598.49,8,,
2021,ILO,BUD,19692.5,5,,
2021,ILO,BUD,258554.43,1,,
2021,ILO,BUD,321689.38,8,,
2021,ILO,BUD,135554.89,5,,
2021,ILO,BUD,772115.49,8,,
2021,ILO,BUD,450841.15,4,,
2021,ILO,BUD,258554.43,8,,
2021,ILO,BUD,450841.15,8,,
2021,ILO,BUD,29842.26,1,,
2021,ILO,BUD,94623.91,16,,
2021,ILO,BUD,15421.11,16,,
2021,ILO,BUD,94623.91,17,,
2021,ILO,BUD,15421.11,17,,
2021,ILO,BUD,15421.11,8,,
2021,ILO,BUD,22710.6,8,,
2021,ILO,BUD,694514.36,8,,
2021,ILO,BUD,2842.12,16,,
2021,ILO,BUD,2842.12,8,,
2021,ILO,BUD,2918937.79,1,,
2021,ILO,BUD,3907.91,1,,
2021,ILO,BUD,3995586.97,1,,
2021,ILO,BUD,2624303.98,10,,
2021,ILO,BUD,3962996.75,10,,
2021,ILO,BUD,2027404.2,13,,
2021,ILO,BUD,1500577.16,16,,
2021,ILO,BUD,5114756.53,16,,
2021,ILO,BUD,6158699.11,16,,
2021,ILO,BUD,7417780.79,17,,
2021,ILO,BUD,4018677.06,17,,
2021,ILO,BUD,1265940.53,10,,
2021,ILO,BUD,3995586.97,3,,
2021,ILO,BUD,1630938.1,3,,
2021,ILO,BUD,2082541.05,4,,
2021,ILO,BUD,1265940.53,10,,
2021,ILO,BUD,2175097.5,10,,
2021,ILO,BUD,3155666.99,10,,
2021,ILO,BUD,990749.19,10,,
2021,ILO,BUD,225267.15,13,,
2021,ILO,BUD,19862091.53,16,,
2021,ILO,BUD,3521657.53,16,,
2021,ILO,BUD,12056031.16,17,,
2021,ILO,BUD,260963.77,17,,
2021,ILO,BUD,2528210.64,3,,
2021,ILO,BUD,1145338.72,8,,
2021,ILO,BUD,19506281.79,8,,
2021,ILO,BUD,2064169.8,8,,
2021,ILO,BUD,204206.1,9,,
2021,ILO,BUD,11469.27,10,,
2021,ILO,BUD,996.43,16,,
2021,ILO,BUD,50718.58,17,,
2021,ILO,BUD,47960.58,4,,
2021,ILO,BUD,47960.58,4,,
2021,ILO,BUD,20964.38,4,,
2021,ILO,BUD,996.43,8,,
2021,ILO,BUD,11933517.07,17,,
2021,ILO,BUD,11368.48,8,,
2021,ILO,BUD,367863.04,8,,
2021,ILO,BUD,3805522.27,3,,
2021,ILO,BUD,77368.27,4,,
2021,ILO,BUD,77368.27,4,,
2021,ILO,BUD,313423.58,5,,
2021,ILO,BUD,308008.48,5,,
2021,ILO,BUD,350715.99,8,,
2021,ILO,BUD,901715.08,8,,
2021,ILO,BUD,489753.68,8,,
2021,ILO,BUD,3068112.83,8,,
2021,ILO,BUD,2842.12,8,,
2021,ILO,BUD,99194.81,8,,
2021,ILO,BUD,150440.9,8,,
2021,ILO,BUD,26750.15,8,,
2021,ILO,BUD,430762.7,8,,
2021,ILO,BUD,73043.73,8,,
2021,ILO,BUD,43505.15,8,,
2021,ILO,BUD,49560.05,1,,
2021,ILO,BUD,711888.29,8,,
2021,ILO,BUD,994534.16,8,,
2021,ILO,BUD,67145.08,8,,
2021,ILO,BUD,28814.96,8,,
2021,ILO,BUD,4118.23,8,,
2021,ILO,BUD,67145.08,8,,
2021,ILO,BUD,290558.78,1,,
2021,ILO,BUD,2570234.31,1,,
2021,ILO,BUD,34937.01,16,,
2021,ILO,BUD,290558.78,2,,
2021,ILO,BUD,1541700.57,4,,
2021,ILO,BUD,1370477.94,5,,
2021,ILO,BUD,682123.54,5,,
2021,ILO,BUD,430762.7,8,,
2021,ILO,BUD,49560.05,10,,
2021,ILO,BUD,110991.22,10,,
2021,ILO,BUD,849736.2,1,,
2021,ILO,BUD,265411.47,4,,
2021,ILO,BUD,140684.93,8,,
2021,ILO,BUD,742609.31,8,,
2021,ILO,BUD,19347.13,16,,
2021,ILO,BUD,359031.6,16,,
2021,ILO,BUD,26750.15,5,,
2021,ILO,BUD,6321.06,8,,
2021,ILO,BUD,100568.74,8,,
2021,ILO,BUD,241673.93,8,,
2021,ILO,BUD,1259486.72,10,,
2021,ILO,BUD,1506763.56,8,,
2021,ILO,BUD,319200.64,8,,
2021,ILO,BUD,45336.94,1,,
2021,ILO,BUD,27874.03,5,,
2021,ILO,BUD,177219.36,8,,
2021,ILO,BUD,939741.37,8,,
2021,ILO,BUD,265411.47,8,,
2021,ILO,BUD,323696.2,8,,
2021,ILO,BUD,59847.93,8,,
2021,ILO,BUD,376011.62,8,,
2021,ILO,BUD,172744.19,8,,
2021,ILO,BUD,703115.5,9,,
2021,ILO,BUD,26289.6,5,,
2021,ILO,BUD,196579.95,8,,
2021,ILO,BUD,170290.35,8,,
2021,ILO,BUD,26289.6,8,,
2021,ILO,BUD,170290.35,9,,
2021,ILO,BUD,7460.56,1,,
2021,ILO,BUD,682123.54,8,,
2021,ILO,BUD,236585.44,8,,
2021,ILO,BUD,1737536.27,8,,
2021,ILO,BUD,5000,16,,
2021,ILO,BUD,185489.31,1,,
2021,ILO,BUD,667947.03,10,,
2021,ILO,BUD,10302.68,10,,
2021,ILO,BUD,185489.31,10,,
2021,ILO,BUD,135581.27,10,,
2021,ILO,BUD,10302.68,16,,
2021,ILO,BUD,218466.94,16,,
2021,ILO,BUD,22736.96,17,,
2021,ILO,BUD,185489.31,3,,
2021,ILO,BUD,332926.03,8,,
2021,ILO,BUD,332122.02,4,,
2021,ILO,BUD,667947.03,5,,
2021,ILO,BUD,178245.15,5,,
2021,ILO,BUD,127632.67,5,,
2021,ILO,BUD,174239.3,8,,
2021,ILO,BUD,841979.26,8,,
2021,ILO,BUD,183496.51,8,,
2021,ILO,BUD,892591.74,8,,
2021,ILO,BUD,667947.03,8,,
2021,ILO,BUD,1822975.09,8,,
2021,ILO,BUD,135581.27,8,,
2021,ILO,BUD,222465.65,1,,
2021,ILO,BUD,222465.65,1,,
2021,ILO,BUD,1010852.5,8,,
2021,ILO,BUD,31908.05,10,,
2021,ILO,BUD,634058.96,8,,
2021,ILO,BUD,634058.96,8,,
2021,ILO,BUD,986249.04,5,,
2021,ILO,BUD,9947.42,8,,
2021,ILO,BUD,351771.03,1,,
2021,ILO,BUD,116351.25,4,,
2021,ILO,BUD,50447.63,5,,
2021,ILO,BUD,12429.87,5,,
2021,ILO,BUD,166798.88,8,,
2021,ILO,BUD,29000.14,8,,
2021,ILO,BUD,12429.87,8,,
2021,ILO,BUD,12429.87,8,,
2021,ILO,BUD,5989112.08,8,,
2021,ILO,BUD,25718.37,8,,
2021,ILO,BUD,25718.37,8,,
2021,ILO,BUD,125053.27,1,,
2021,ILO,BUD,31436.36,3,,
2021,ILO,BUD,45710.76,4,,
2021,ILO,BUD,45710.76,4,,
2021,ILO,BUD,76737.23,8,,
2021,ILO,BUD,22381.69,8,,
2021,ILO,BUD,20782.99,8,,
2021,ILO,BUD,1003290.24,8,,
2021,ILO,BUD,202036.81,9,,
2021,ILO,BUD,383072.29,5,,
2021,ILO,BUD,428956.95,8,,
2021,ILO,BUD,729375.06,8,,
2021,ILO,BUD,467072.37,1,,
2021,ILO,BUD,113595,17,,
2021,ILO,BUD,-5920.66,4,,
2021,ILO,BUD,11546.11,16,,
2021,ILO,BUD,132227.93,10,,
2021,ILO,BUD,797203.95,8,,
2021,ILO,BUD,145623.1,16,,
2021,ILO,BUD,7460.56,3,,
2021,ILO,BUD,7191.87,5,,
2021,ILO,BUD,53433,8,,
2021,ILO,BUD,237830.7,8,,
2021,ILO,BUD,28421.2,8,,
2021,ILO,BUD,418276.97,8,,
2021,ILO,BUD,317105.5,17,,
2021,ILO,BUD,73043.73,4,,
2021,ILO,BUD,9236.89,8,,
2021,ILO,BUD,5684.24,16,,
2021,ILO,BUD,34563.98,8,,
2021,ILO,BUD,905.86,16,,
2021,ILO,BUD,111848.29,10,,
2021,ILO,BUD,31908.05,3,,
2021,ILO,BUD,355.26,5,,
2021,ILO,BUD,20427.73,5,,
2021,ILO,BUD,113333.03,8,,
2021,ILO,BUD,278350.1,8,,
2021,ILO,BUD,61465.11,8,,
2021,ILO,BUD,10048.92,10,,
2021,ILO,BUD,8526.36,16,,
2021,ILO,BUD,57658.23,8,,
2021,ILO,BUD,10048.92,8,,
2021,ILO,BUD,65832.26,1,,
2021,ILO,BUD,37995.3,10,,
2021,ILO,BUD,402431.25,10,,
2021,ILO,BUD,37995.3,16,,
2021,ILO,BUD,286999.93,16,,
2021,ILO,BUD,1421.06,4,,
2021,ILO,BUD,86496.98,8,,
2021,ILO,BUD,86496.98,8,,
2021,ILO,BUD,863690.97,8,,
2021,ILO,BUD,880186.74,8,,
2021,ILO,BUD,51868.69,8,,
2021,ILO,BUD,1421.06,8,,
2021,ILO,BUD,17052.72,8,,
2021,ILO,BUD,730333.42,8,,
2021,ILO,BUD,51868.69,8,,
2021,ILO,BUD,153737.46,16,,
2021,ILO,BUD,291619.76,8,,
2021,ILO,BUD,11368.48,8,,
2021,ILO,BUD,972.4,8,,
2021,ILO,BUD,87777.47,8,,
2021,ILO,BUD,527018.55,1,,
2021,ILO,BUD,8526.36,10,,
2021,ILO,BUD,527018.55,10,,
2021,ILO,BUD,232525.69,13,,
2021,ILO,BUD,41772.38,16,,
2021,ILO,BUD,232525.69,4,,
2021,ILO,BUD,324261.74,4,,
2021,ILO,BUD,324261.74,4,,
2021,ILO,BUD,425560.68,5,,
2021,ILO,BUD,122689.52,5,,
2021,ILO,BUD,148997,5,,
2021,ILO,BUD,4973.71,8,,
2021,ILO,BUD,1343741.27,8,,
2021,ILO,BUD,59063.76,1,,
2021,ILO,BUD,16455.34,17,,
2021,ILO,BUD,16455.34,17,,
2021,ILO,BUD,8881.63,4,,
2021,ILO,BUD,59063.76,5,,
2021,ILO,BUD,334718.34,8,,
2021,ILO,BUD,5684.24,8,,
2021,ILO,BUD,8881.63,8,,
2021,ILO,BUD,78425.19,8,,
2021,ILO,BUD,706345.43,8,,
2021,ILO,BUD,34563.98,8,,
2021,ILO,BUD,195029.06,1,,
2021,ILO,BUD,87979.3,10,,
2021,ILO,BUD,158619.7,16,,
2021,ILO,BUD,1148712.21,3,,
2021,ILO,BUD,373414.53,4,,
2021,ILO,BUD,6572.4,5,,
2021,ILO,BUD,2311382.26,5,,
2021,ILO,BUD,107224.62,8,,
2021,ILO,BUD,1246349.36,8,,
2021,ILO,BUD,2715976.01,8,,
2021,ILO,BUD,377579.78,8,,
2021,ILO,BUD,307639.84,8,,
2021,ILO,BUD,700687.44,4,,
2021,ILO,BUD,96756.06,5,,
2021,ILO,BUD,49026.57,16,,
2021,ILO,BUD,11819.44,8,,
2021,ILO,BUD,1457594.43,8,,
2021,ILO,BUD,135554.89,9,,
2021,ILO,BUD,11778.13,1,,
2021,ILO,BUD,25180.6,17,,
2021,ILO,BUD,905.86,17,,
2021,ILO,BUD,905.86,8,,
2021,ILO,BUD,18903.08,8,,
2021,ILO,BUD,166587.84,8,,
