﻿Contributor_Type,Contributor_Name,Calendar_Year,Entity,Sub_entity,Rev_type,Rev_sub_type,Revenue_Code,USD_Amount
C01,Saint Kitts and Nevis,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,5.66
C01,Lesotho,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,5.66
C01,Marshall Islands,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,5016.35
C01,North Macedonia,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,35114.36
C01,Myanmar,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,50163.39
C01,Mongolia,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,25081.7
C01,France,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,25080.01
C01,Kyrgyzstan,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,11.33
C01,Luxembourg,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,379.49
C01,Latvia,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,266.21
C01,Libya,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,169.92
C01,Saint Lucia,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,5016.35
C01,Sri Lanka,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,220718.9
C01,Liberia,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,5016.35
C01,Lesotho,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,5016.35
C01,Lithuania,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,356160.03
C01,Luxembourg,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,336094.67
C01,Latvia,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,235767.9
C01,Japan,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,48511.82
C01,Saint Lucia,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,5.66
C01,Morocco,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,311.52
C01,Monaco,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,62.3
C01,Mauritania,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,10032.68
C01,Mexico,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,6481109.42
C01,Venezuela (Bolivarian Republic of),2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,3651894.47
C01,Colombia,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,In-kind untied contributions,R02B,85242.21
C01,Dominican Republic,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,In-kind untied contributions,R02B,32151.92
C01,Republic of Korea,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,11372039.52
C01,Zambia,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,In-kind untied contributions,R02B,5777.91
C01,Liberia,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,5.66
C01,Ukraine,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,285931.29
C01,United States of America,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,114109448.3
C01,Uruguay,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,436421.44
C01,Uzbekistan,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,160522.83
C01,Saint Vincent and the Grenadines,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,5016.35
C01,Viet Nam,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,386258.07
C01,Vanuatu,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,5016.35
C01,Malawi,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,10032.68
C01,Malaysia,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,1710571.45
C01,Mozambique,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,20065.35
C01,Namibia,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,45147.05
C01,Niger,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,10032.68
C01,Nigeria,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,1254084.64
C01,Nicaragua,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,25081.7
C01,Netherlands,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,6802155.09
C01,Norway,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,3782319.27
C01,Nepal,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,35114.36
C01,Nauru,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,5016.35
C01,Maldives,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,20065.35
C01,Niue,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,5016.35
C01,New Zealand,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,1459754.51
C01,Oman,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,576878.92
C01,Panama,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,225735.24
C01,Peru,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,762483.46
C01,Serbia,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,140457.48
C01,Russian Federation,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,12064294.22
C01,Rwanda,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,15049
C01,Saudi Arabia,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,5879148.79
C01,Solomon Islands,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,5016.35
C01,Seychelles,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,10032.68
C01,Sudan,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,50163.39
C01,Sweden,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,4544802.73
C01,Singapore,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,2432924.19
C01,Slovenia,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,381241.73
C01,Slovakia,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,767499.79
C01,Sierra Leone,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,5016.35
C01,San Marino,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,10032.68
C01,Senegal,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,35114.36
C01,Somalia,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,5016.35
C01,Suriname,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,25081.7
C01,South Sudan,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,30098.03
C01,Sao Tome and Principe,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,5016.35
C01,El Salvador,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,60196.06
C01,Syrian Arab Republic,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,55179.71
C01,Eswatini,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,10032.68
C01,Chad,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,20065.35
C01,Togo,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,10032.68
C01,Chile,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,In-kind untied contributions,R02B,1424463.19
C01,Comoros,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,5016.35
C01,Kuwait,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,1264117.32
C01,Madagascar,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,22.66
C01,Marshall Islands,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,5.66
C01,North Macedonia,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,39.65
C01,Uganda,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,40130.71
C01,Samoa,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,5016.35
C01,Yemen,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,50163.39
C01,South Africa,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,1364444.09
C01,Zambia,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,45147.05
C01,Zimbabwe,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,25081.7
C01,Andorra,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,28.32
C01,United Arab Emirates,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,3489
C01,Afghanistan,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,39.65
C01,Antigua and Barbuda,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,11.33
C01,Burkina Faso,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,In-kind untied contributions,R02B,22866.41
C01,Bulgaria,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,In-kind untied contributions,R02B,20431.33
C01,Burundi,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,In-kind untied contributions,R02B,180000
C01,Costa Rica,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,In-kind untied contributions,R02B,42000
C01,Algeria,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,In-kind untied contributions,R02B,29000
C01,Lao People's Democratic Republic,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,25081.7
C01,Zimbabwe,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,In-kind untied contributions,R02B,67924.53
C01,Central African Republic,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,In-kind untied contributions,R02B,116245.28
C01,Congo,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,In-kind untied contributions,R02B,133401.18
C01,Democratic Republic of the Congo,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,In-kind untied contributions,R02B,339228
C01,Cote d'Ivoire,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,In-kind untied contributions,R02B,13752.23
C01,Cabo Verde,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,In-kind untied contributions,R02B,18206
C01,Democratic People's Republic of Korea,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,30098.03
C01,Lebanon,2021,FAO,FAO,Assessed Contributions,Assessed contributions,R01,235767.9
C01,Samoa,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,In-kind untied contributions,R02B,116595.41
C01,Republic of Moldova,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,16.99
C01,Mali,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,22.66
C01,Mauritania,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,11.33
C01,Mexico,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,7317.84
C01,Namibia,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,50.98
C01,Albania,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,31197.08
C01,Azerbaijan,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,2445106.11
C01,Netherlands,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,7680.33
C01,Norway,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,4270.63
C01,Nepal,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,39.65
C01,Nauru,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,5.66
C01,Burkina Faso,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,2969665.39
C01,Bhutan,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,2732.05
C01,Cameroon,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,3408.25
C01,Ecuador,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,2440399.38
C01,Eritrea,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,24527.89
C01,United Arab Emirates,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,3891587.77
C01,Myanmar,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,56.64
C01,Mauritius,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,62.3
C01,Malaysia,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,1931.41
C01,Nigeria,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,1415.99
C01,Burundi,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,285.6
C01,Colombia,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,20084718.79
C01,Cabo Verde,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,215.46
C01,Ethiopia,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,36082.99
C01,Georgia,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,4676.28
C01,Indonesia,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,313679.97
C01,India,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,227940.81
C01,Comoros,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,68028.15
C01,Democratic People's Republic of Korea,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,2732.05
C01,Australia,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,2187371.52
C01,Canada,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,34918876.33
C01,Montenegro,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,22.66
C01,Malta,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,96.29
C01,Malawi,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,11.33
C01,Niger,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,11.33
C01,Argentina,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,474.78
C01,Bosnia and Herzegovina,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,4676.28
C01,Mali,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,1195094.73
C01,Mauritania,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,29704.88
C01,Mozambique,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,680321.86
C01,Papua New Guinea,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,2732.05
C01,Serbia,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,14335.83
C01,Saudi Arabia,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,31174019.83
C01,Somalia,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,2417005.69
C01,Syrian Arab Republic,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,73670.39
C01,Tunisia,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,174699.54
C01,Brazil,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,4840859.11
C01,Zambia,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,50.98
C01,Egypt,2021,FAO,FAO,Revenue from other activities,Other revenue – external to UN,R04C,42250
C01,Viet Nam,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,In-kind untied contributions,R02B,47575
C01,Czechia,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,215272.86
C01,Mozambique,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,22.66
C01,Nicaragua,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,28.32
C01,Angola,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,5155910.26
C01,Madagascar,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,34831.21
C01,Myanmar,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,8994.67
C01,Maldives,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,136488.46
C01,Niger,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,1026492.4
C01,Nepal,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,2732.05
C01,Pakistan,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,78736.57
C01,Sudan,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,495874.63
C01,Senegal,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,320425.66
C01,Chad,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,6638085.57
C01,Zambia,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,25861.26
C01,Zimbabwe,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,446.1
C01,Austria,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,1976965.82
C01,Belgium,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,6381249.66
C01,Bulgaria,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,24100.54
C01,Bahrain,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,31959.41
C01,Benin,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,693947.74
C01,Djibouti,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,26247.59
C01,Algeria,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,264640.14
C01,Gambia,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,2404.21
C01,Guatemala,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,1356.27
C01,Iraq,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,260337.33
C01,Iran (Islamic Republic of),2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,262492.34
C01,Kuwait,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,273968.31
C01,Lao People's Democratic Republic,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,5045.76
C01,Libya,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,216307.17
C01,Montenegro,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,23806.62
C01,Guinea-Bissau,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,4850358.01
C01,Guyana,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,198694.86
C01,Jordan,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,129981.45
C01,Kenya,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,67656.47
C01,Lebanon,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,5012586.4
C01,Sri Lanka,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,129985.18
C01,Yemen,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,129302.95
C01,Niue,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,5.66
C01,Sudan,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,56.64
C01,Senegal,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,39.65
C01,South Africa,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,1540.6
C01,North Macedonia,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,4676.28
C01,Mongolia,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,2983154.89
C01,Mexico,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,1446363.98
C01,Malaysia,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,83571.59
C01,Oman,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,521594.27
C01,Philippines,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,62558.94
C01,Seychelles,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,227960.9
C01,South Sudan,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,4270102.32
C01,El Salvador,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,397389.71
C01,Togo,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,543713.57
C01,Timor-Leste,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,154371.99
C01,Switzerland,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,9897383.58
C01,Zimbabwe,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,28.32
C01,Gabon,2021,FAO,FAO,Revenue from other activities,Other revenue – external to UN,R04C,113821.01
C01,Ecuador,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,In-kind untied contributions,R02B,78528
C01,Egypt,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,In-kind untied contributions,R02B,600000
C01,Ethiopia,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,In-kind untied contributions,R02B,876000
C01,Fiji,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,In-kind untied contributions,R02B,36228
C01,China,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,3131510.68
C01,New Zealand,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,1648.21
C01,Oman,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,651.36
C01,Panama,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,254.88
C01,Peru,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,860.92
C01,Papua New Guinea,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,56.64
C01,Philippines,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,1161.11
C01,Pakistan,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,651.36
C01,Poland,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,4542.5
C01,Portugal,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,1982.39
C01,Palau,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,5.66
C01,Paraguay,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,90.62
C01,South Africa,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,62485.56
C01,Cyprus,2021,FAO,FAO,Voluntary non-core (earmarked) contributions,Project/ programme specific contributions,R03E,86551.48
C01,Qatar,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,1597.24
C01,Romania,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,1121.46
C01,Serbia,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,158.59
C01,Russian Federation,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,13621.82
C01,Rwanda,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,16.99
C01,United Arab Emirates,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,In-kind untied contributions,R02B,47600
C01,Sweden,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,5131.55
C01,Singapore,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,2747.02
C01,Slovenia,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,430.46
C01,Slovakia,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,866.59
C01,San Marino,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,11.33
C01,Somalia,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,5.66
C01,Suriname,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,28.32
C01,South Sudan,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,33.98
C01,Sao Tome and Principe,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,5.66
C01,El Salvador,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,67.97
C01,Syrian Arab Republic,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,62.3
C01,Eswatini,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,11.33
C01,Chad,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,22.66
C01,Togo,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,11.33
C01,Thailand,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,1738.84
C01,Tajikistan,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,22.66
C01,Timor-Leste,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,11.33
C01,Turkmenistan,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,186.91
C01,Tunisia,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,141.6
C01,Seychelles,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,11.33
C01,Sierra Leone,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,5.66
C01,Tonga,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,5.66
C01,Türkiye,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,7765.29
C01,Trinidad and Tobago,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,226.56
C01,Tuvalu,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,5.66
C01,United Republic of Tanzania,2021,FAO,FAO,Voluntary core (un-earmarked) contributions,Voluntary untied contributions,R02A,56.64
