﻿entity,sub_entity,calendar_year,contrib_type,rev_type,amount,contributor_type,sub_type_name,rev_type_name
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2022,C06,R03E,16485,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,360679,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C08B,R03E,10485,Other Contributors,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,-27,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,42644,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,29883,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,47974,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,30000,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,30000,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,29960,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,30000,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,30000,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,49809,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,206585,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,695973,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,96149,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,369984,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,300000,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,22000,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,489428,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,551,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,9558,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,-25,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,61132,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,796248,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,6472,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,69624,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,18000,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04E,R03E,-60000,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,5631,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04A,R03E,486000,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,34970,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,30000,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,28800,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,101949,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,105597,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,21362,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,4883,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,-4162,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,22096,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,430327,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,144886,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,30000,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,59950,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,66925,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C05,R03E,556782,Foundations,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,44772,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,18000,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,43532,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,23081,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,18680,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,-56,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04E,R03E,-2407,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,6000,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,-5848,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,40000,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,30000,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,30000,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04E,R03E,64989,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,6527,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,17731,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,2456,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,-80129,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C02,R03E,2500000,NGOs,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,272996,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,19751,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,-3020,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,362,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,12337,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,220751,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,48680,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,6000,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,37129,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,31153,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,50000,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,5503,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,12600,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,1214209,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,20000,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,75000,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,16482,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,500320,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C05,R03E,35000,Foundations,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,50611,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,36718,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,192367,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,193108,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,42105,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,7047243,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,21199,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C03,R03E,44985,Public Private Partnership,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C05,R03E,12000,Foundations,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C05,R03E,23415,Foundations,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C08A,R03E,687065,European Union,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,11000,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,415215,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,30000,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,30000,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,266811,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,131000,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,14842,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,20000,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,36500,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,8438,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,169533,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,-30,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C02,R03E,59965,NGOs,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C05,R03E,6098,Foundations,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,9000,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,4970,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,4929,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,30000,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,60000,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,338543,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,125233,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,121343,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04A,R03E,330000,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,274021,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,3000,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,31500,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,89600,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,5976,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,87752,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,273680,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,92000,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,29158,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,70000,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,1264,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,36585,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,33919,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,39583,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,156000,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,7275,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,394,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,307000,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,13058,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,442494,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,12000,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,152534,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,266853,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,1041503,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,90115,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,-143814,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,20960,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,39000,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,210156,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,27347,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,636115,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C08B,R03E,42504,Other Contributors,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,6365887,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,66665,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,66880,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,137618,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,1400,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,50000,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,100402,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,-132600,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C01,R03E,148088,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,502845,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,104891,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,58495,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,2400,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,4047860,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C06,R03E,0,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,80620,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,120954,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,7500,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,35000,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C02,R03E,4424,NGOs,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,107000,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,301374,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C07,R03E,32222,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,150000,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04C,R03E,24931,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2022,C04A,R03E,200000,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
