SEX,Tenure (in years),LengthServicecat,agegroup,Age (in years)
M,15,15 to 19 years,50-54 years,51
F,15,15 to 19 years,50-54 years,51
M,15,15 to 19 years,45-49 years,46
F,15,15 to 19 years,45-49 years,49
F,15,15 to 19 years,45-49 years,49
F,15,15 to 19 years,60-64 years,60
M,15,15 to 19 years,45-49 years,49
F,2,under 5 years,55-59 years,58
F,15,15 to 19 years,55-59 years,56
F,2,under 5 years,25-29 years,27
F,2,under 5 years,35-39 years,35
F,2,under 5 years,40-44 years,43
M,2,under 5 years,45-49 years,48
F,2,under 5 years,40-44 years,40
F,2,under 5 years,35-39 years,38
F,2,under 5 years,40-44 years,42
F,2,under 5 years,35-39 years,38
M,2,under 5 years,40-44 years,44
F,0,under 5 years,50-54 years,52
F,0,under 5 years,35-39 years,36
F,2,under 5 years,60-64 years,61
M,2,under 5 years,40-44 years,41
M,2,under 5 years,25-29 years,29
F,0,under 5 years,55-59 years,59
M,2,under 5 years,25-29 years,25
F,2,under 5 years,35-39 years,38
M,1,under 5 years,50-54 years,53
F,1,under 5 years,35-39 years,38
M,2,under 5 years,40-44 years,43
M,1,under 5 years,35-39 years,36
M,2,under 5 years,35-39 years,37
M,1,under 5 years,50-54 years,51
M,1,under 5 years,50-54 years,50
M,1,under 5 years,60-64 years,60
F,8,5 to 9 years,40-44 years,44
M,1,under 5 years,55-59 years,56
M,1,under 5 years,40-44 years,41
F,1,under 5 years,40-44 years,41
M,1,under 5 years,35-39 years,35
F,1,under 5 years,35-39 years,39
M,11,10 to 14 years,55-59 years,58
F,1,under 5 years,35-39 years,37
F,1,under 5 years,50-54 years,52
M,3,under 5 years,35-39 years,37
F,3,under 5 years,35-39 years,38
F,4,under 5 years,45-49 years,49
F,1,under 5 years,40-44 years,43
F,1,under 5 years,40-44 years,43
M,1,under 5 years,40-44 years,43
M,1,under 5 years,40-44 years,43
M,0,under 5 years,30-34 years,31
F,0,under 5 years,40-44 years,42
F,1,under 5 years,35-39 years,39
M,1,under 5 years,50-54 years,54
F,1,under 5 years,35-39 years,37
F,1,under 5 years,40-44 years,43
M,1,under 5 years,55-59 years,55
M,1,under 5 years,35-39 years,36
M,1,under 5 years,50-54 years,51
M,1,under 5 years,30-34 years,31
F,1,under 5 years,30-34 years,30
F,1,under 5 years,30-34 years,32
M,1,under 5 years,25-29 years,25
M,1,under 5 years,55-59 years,55
M,1,under 5 years,35-39 years,35
F,1,under 5 years,55-59 years,56
F,1,under 5 years,45-49 years,47
M,1,under 5 years,35-39 years,39
F,1,under 5 years,55-59 years,59
F,1,under 5 years,50-54 years,53
M,1,under 5 years,50-54 years,54
F,1,under 5 years,40-44 years,44
F,1,under 5 years,35-39 years,37
M,1,under 5 years,45-49 years,49
M,2,under 5 years,55-59 years,59
F,13,10 to 14 years,50-54 years,50
F,12,10 to 14 years,50-54 years,52
F,9,5 to 9 years,60-64 years,63
F,11,10 to 14 years,55-59 years,58
M,12,10 to 14 years,40-44 years,43
F,7,5 to 9 years,50-54 years,50
F,0,under 5 years,35-39 years,35
F,0,under 5 years,50-54 years,50
M,0,under 5 years,45-49 years,48
F,0,under 5 years,30-34 years,32
F,0,under 5 years,45-49 years,49
M,0,under 5 years,45-49 years,48
F,0,under 5 years,40-44 years,42
M,0,under 5 years,50-54 years,53
F,0,under 5 years,50-54 years,50
M,13,10 to 14 years,60-64 years,61
F,13,10 to 14 years,50-54 years,50
F,0,under 5 years,45-49 years,45
M,0,under 5 years,40-44 years,42
F,0,under 5 years,45-49 years,48
F,0,under 5 years,55-59 years,56
F,0,under 5 years,35-39 years,39
F,0,under 5 years,30-34 years,33
F,2,under 5 years,25-29 years,28
F,3,under 5 years,35-39 years,35
M,2,under 5 years,25-29 years,29
M,1,under 5 years,25-29 years,29
F,3,under 5 years,30-34 years,33
F,3,under 5 years,30-34 years,33
F,7,5 to 9 years,40-44 years,41
F,7,5 to 9 years,45-49 years,48
F,7,5 to 9 years,40-44 years,40
F,3,under 5 years,35-39 years,35
F,0,under 5 years,30-34 years,32
M,7,5 to 9 years,55-59 years,58
F,0,under 5 years,25-29 years,28
F,4,under 5 years,30-34 years,33
M,12,10 to 14 years,55-59 years,59
F,14,10 to 14 years,45-49 years,49
F,14,10 to 14 years,50-54 years,54
M,14,10 to 14 years,55-59 years,57
F,14,10 to 14 years,45-49 years,47
F,14,10 to 14 years,50-54 years,50
M,14,10 to 14 years,55-59 years,55
F,14,10 to 14 years,50-54 years,51
F,14,10 to 14 years,50-54 years,50
F,14,10 to 14 years,50-54 years,52
M,14,10 to 14 years,60-64 years,60
M,14,10 to 14 years,55-59 years,55
F,14,10 to 14 years,40-44 years,42
M,14,10 to 14 years,45-49 years,45
M,14,10 to 14 years,40-44 years,43
F,13,10 to 14 years,60-64 years,60
M,14,10 to 14 years,50-54 years,54
M,12,10 to 14 years,60-64 years,63
F,13,10 to 14 years,50-54 years,53
M,13,10 to 14 years,60-64 years,61
F,14,10 to 14 years,55-59 years,58
F,9,5 to 9 years,50-54 years,53
F,12,10 to 14 years,55-59 years,55
F,11,10 to 14 years,40-44 years,40
M,12,10 to 14 years,50-54 years,51
F,8,5 to 9 years,60-64 years,60
M,10,10 to 14 years,45-49 years,46
M,6,5 to 9 years,40-44 years,44
M,11,10 to 14 years,40-44 years,41
M,10,10 to 14 years,45-49 years,46
F,10,10 to 14 years,40-44 years,42
M,10,10 to 14 years,45-49 years,46
F,10,10 to 14 years,50-54 years,51
M,10,10 to 14 years,45-49 years,45
M,10,10 to 14 years,50-54 years,50
F,10,10 to 14 years,50-54 years,51
M,10,10 to 14 years,50-54 years,50
M,10,10 to 14 years,45-49 years,45
F,8,5 to 9 years,40-44 years,44
F,12,10 to 14 years,50-54 years,51
M,12,10 to 14 years,55-59 years,55
M,10,10 to 14 years,60-64 years,60
F,10,10 to 14 years,50-54 years,50
M,12,10 to 14 years,35-39 years,39
M,12,10 to 14 years,60-64 years,61
M,12,10 to 14 years,50-54 years,53
M,10,10 to 14 years,55-59 years,59
M,12,10 to 14 years,45-49 years,49
F,12,10 to 14 years,55-59 years,56
F,12,10 to 14 years,50-54 years,54
M,12,10 to 14 years,45-49 years,48
M,10,10 to 14 years,60-64 years,63
F,12,10 to 14 years,55-59 years,56
F,12,10 to 14 years,55-59 years,59
F,12,10 to 14 years,50-54 years,53
F,12,10 to 14 years,40-44 years,43
F,12,10 to 14 years,55-59 years,56
F,12,10 to 14 years,35-39 years,36
M,12,10 to 14 years,50-54 years,53
M,12,10 to 14 years,45-49 years,47
M,12,10 to 14 years,55-59 years,56
F,12,10 to 14 years,45-49 years,45
M,12,10 to 14 years,55-59 years,56
F,10,10 to 14 years,55-59 years,55
F,10,10 to 14 years,45-49 years,48
F,10,10 to 14 years,55-59 years,58
M,10,10 to 14 years,40-44 years,44
F,10,10 to 14 years,40-44 years,40
F,12,10 to 14 years,45-49 years,45
M,11,10 to 14 years,45-49 years,46
M,11,10 to 14 years,45-49 years,49
M,12,10 to 14 years,55-59 years,57
F,11,10 to 14 years,35-39 years,38
M,11,10 to 14 years,55-59 years,56
M,11,10 to 14 years,55-59 years,55
F,11,10 to 14 years,35-39 years,39
F,11,10 to 14 years,55-59 years,58
F,11,10 to 14 years,50-54 years,53
F,11,10 to 14 years,45-49 years,48
M,11,10 to 14 years,45-49 years,46
F,10,10 to 14 years,60-64 years,61
F,10,10 to 14 years,45-49 years,47
M,10,10 to 14 years,40-44 years,42
M,11,10 to 14 years,55-59 years,55
F,11,10 to 14 years,55-59 years,56
M,10,10 to 14 years,50-54 years,53
F,11,10 to 14 years,45-49 years,45
M,11,10 to 14 years,55-59 years,57
M,10,10 to 14 years,55-59 years,59
M,10,10 to 14 years,55-59 years,58
F,1,under 5 years,40-44 years,41
F,10,10 to 14 years,45-49 years,49
F,1,under 5 years,40-44 years,41
F,10,10 to 14 years,50-54 years,53
F,10,10 to 14 years,45-49 years,48
M,6,5 to 9 years,35-39 years,37
M,10,10 to 14 years,40-44 years,44
M,10,10 to 14 years,55-59 years,59
M,10,10 to 14 years,50-54 years,51
F,10,10 to 14 years,60-64 years,60
F,10,10 to 14 years,40-44 years,43
M,10,10 to 14 years,45-49 years,49
F,10,10 to 14 years,45-49 years,45
M,10,10 to 14 years,45-49 years,48
M,10,10 to 14 years,60-64 years,60
M,10,10 to 14 years,45-49 years,48
F,10,10 to 14 years,60-64 years,60
F,10,10 to 14 years,45-49 years,45
F,10,10 to 14 years,40-44 years,44
F,10,10 to 14 years,40-44 years,40
F,10,10 to 14 years,35-39 years,36
F,10,10 to 14 years,40-44 years,42
M,10,10 to 14 years,55-59 years,58
M,10,10 to 14 years,50-54 years,51
F,10,10 to 14 years,50-54 years,53
F,10,10 to 14 years,50-54 years,52
M,10,10 to 14 years,60-64 years,62
M,10,10 to 14 years,50-54 years,50
M,10,10 to 14 years,45-49 years,48
F,8,5 to 9 years,35-39 years,37
M,1,under 5 years,40-44 years,42
M,8,5 to 9 years,40-44 years,43
F,8,5 to 9 years,45-49 years,48
M,8,5 to 9 years,45-49 years,47
M,10,10 to 14 years,45-49 years,49
F,10,10 to 14 years,50-54 years,53
M,10,10 to 14 years,45-49 years,48
M,10,10 to 14 years,50-54 years,53
M,10,10 to 14 years,50-54 years,51
M,10,10 to 14 years,55-59 years,59
M,10,10 to 14 years,50-54 years,53
M,10,10 to 14 years,45-49 years,48
F,10,10 to 14 years,55-59 years,55
F,10,10 to 14 years,50-54 years,51
F,10,10 to 14 years,40-44 years,43
M,10,10 to 14 years,45-49 years,46
F,10,10 to 14 years,55-59 years,59
M,10,10 to 14 years,55-59 years,58
M,9,5 to 9 years,60-64 years,62
M,10,10 to 14 years,50-54 years,50
M,10,10 to 14 years,45-49 years,46
F,10,10 to 14 years,55-59 years,56
F,10,10 to 14 years,50-54 years,53
F,10,10 to 14 years,45-49 years,47
M,10,10 to 14 years,55-59 years,59
F,10,10 to 14 years,40-44 years,41
F,10,10 to 14 years,50-54 years,51
F,10,10 to 14 years,40-44 years,41
M,10,10 to 14 years,50-54 years,51
M,10,10 to 14 years,45-49 years,48
M,10,10 to 14 years,55-59 years,58
F,10,10 to 14 years,40-44 years,40
F,10,10 to 14 years,50-54 years,51
F,10,10 to 14 years,45-49 years,45
M,10,10 to 14 years,40-44 years,41
M,10,10 to 14 years,50-54 years,54
M,10,10 to 14 years,60-64 years,63
F,10,10 to 14 years,55-59 years,55
M,10,10 to 14 years,60-64 years,63
F,8,5 to 9 years,60-64 years,60
F,10,10 to 14 years,60-64 years,61
F,10,10 to 14 years,55-59 years,58
M,10,10 to 14 years,60-64 years,63
M,10,10 to 14 years,40-44 years,44
M,10,10 to 14 years,50-54 years,51
M,10,10 to 14 years,45-49 years,45
F,7,5 to 9 years,60-64 years,62
M,10,10 to 14 years,50-54 years,53
F,10,10 to 14 years,45-49 years,49
F,10,10 to 14 years,35-39 years,38
F,9,5 to 9 years,35-39 years,39
M,10,10 to 14 years,45-49 years,48
M,9,5 to 9 years,55-59 years,55
F,9,5 to 9 years,40-44 years,42
F,0,under 5 years,45-49 years,45
F,9,5 to 9 years,60-64 years,60
F,9,5 to 9 years,50-54 years,51
F,8,5 to 9 years,30-34 years,34
M,9,5 to 9 years,40-44 years,42
F,10,10 to 14 years,50-54 years,52
F,9,5 to 9 years,45-49 years,49
M,9,5 to 9 years,55-59 years,58
F,9,5 to 9 years,55-59 years,58
F,9,5 to 9 years,55-59 years,56
F,8,5 to 9 years,35-39 years,36
F,9,5 to 9 years,45-49 years,46
F,9,5 to 9 years,60-64 years,63
M,9,5 to 9 years,40-44 years,40
M,9,5 to 9 years,35-39 years,37
M,7,5 to 9 years,45-49 years,47
F,7,5 to 9 years,40-44 years,43
M,7,5 to 9 years,45-49 years,48
M,7,5 to 9 years,40-44 years,44
M,9,5 to 9 years,55-59 years,58
M,9,5 to 9 years,40-44 years,43
M,9,5 to 9 years,40-44 years,40
F,9,5 to 9 years,50-54 years,50
F,9,5 to 9 years,50-54 years,53
F,9,5 to 9 years,45-49 years,49
M,9,5 to 9 years,45-49 years,48
M,8,5 to 9 years,45-49 years,49
F,8,5 to 9 years,45-49 years,49
F,8,5 to 9 years,40-44 years,42
F,4,under 5 years,30-34 years,33
F,4,under 5 years,35-39 years,36
M,4,under 5 years,50-54 years,53
F,4,under 5 years,40-44 years,40
M,8,5 to 9 years,35-39 years,38
F,8,5 to 9 years,30-34 years,30
F,8,5 to 9 years,55-59 years,55
M,8,5 to 9 years,50-54 years,54
M,8,5 to 9 years,45-49 years,47
F,8,5 to 9 years,50-54 years,51
M,6,5 to 9 years,40-44 years,40
F,6,5 to 9 years,35-39 years,39
M,1,under 5 years,45-49 years,48
F,8,5 to 9 years,40-44 years,44
F,8,5 to 9 years,50-54 years,53
F,8,5 to 9 years,60-64 years,61
F,8,5 to 9 years,45-49 years,49
M,8,5 to 9 years,35-39 years,39
M,8,5 to 9 years,50-54 years,50
F,8,5 to 9 years,40-44 years,41
F,8,5 to 9 years,45-49 years,47
M,8,5 to 9 years,50-54 years,53
M,7,5 to 9 years,60-64 years,63
M,7,5 to 9 years,45-49 years,47
F,7,5 to 9 years,40-44 years,40
F,7,5 to 9 years,35-39 years,38
F,7,5 to 9 years,40-44 years,42
F,8,5 to 9 years,40-44 years,44
F,0,under 5 years,45-49 years,45
F,7,5 to 9 years,35-39 years,39
F,7,5 to 9 years,40-44 years,43
M,7,5 to 9 years,40-44 years,40
M,7,5 to 9 years,55-59 years,55
F,3,under 5 years,50-54 years,52
F,7,5 to 9 years,55-59 years,57
M,7,5 to 9 years,55-59 years,58
F,7,5 to 9 years,40-44 years,42
M,7,5 to 9 years,45-49 years,45
M,7,5 to 9 years,40-44 years,40
F,3,under 5 years,35-39 years,38
M,3,under 5 years,50-54 years,54
F,3,under 5 years,40-44 years,40
M,7,5 to 9 years,35-39 years,38
M,7,5 to 9 years,55-59 years,57
F,7,5 to 9 years,55-59 years,55
F,6,5 to 9 years,45-49 years,49
M,6,5 to 9 years,45-49 years,48
M,7,5 to 9 years,50-54 years,51
M,7,5 to 9 years,45-49 years,45
M,6,5 to 9 years,55-59 years,56
M,7,5 to 9 years,30-34 years,33
F,6,5 to 9 years,35-39 years,35
M,6,5 to 9 years,50-54 years,52
M,3,under 5 years,40-44 years,43
F,4,under 5 years,40-44 years,40
F,6,5 to 9 years,45-49 years,48
F,6,5 to 9 years,40-44 years,42
F,6,5 to 9 years,40-44 years,41
F,6,5 to 9 years,50-54 years,50
F,6,5 to 9 years,50-54 years,51
F,6,5 to 9 years,45-49 years,48
F,4,under 5 years,30-34 years,33
F,6,5 to 9 years,40-44 years,44
M,6,5 to 9 years,55-59 years,56
M,6,5 to 9 years,60-64 years,61
F,3,under 5 years,40-44 years,41
F,0,under 5 years,30-34 years,34
F,2,under 5 years,55-59 years,56
F,2,under 5 years,50-54 years,54
M,6,5 to 9 years,55-59 years,55
M,2,under 5 years,40-44 years,43
F,6,5 to 9 years,35-39 years,39
F,6,5 to 9 years,50-54 years,51
M,3,under 5 years,45-49 years,46
M,6,5 to 9 years,45-49 years,45
F,5,5 to 9 years,40-44 years,44
F,5,5 to 9 years,45-49 years,49
M,6,5 to 9 years,45-49 years,46
F,6,5 to 9 years,35-39 years,38
F,6,5 to 9 years,50-54 years,50
M,5,5 to 9 years,30-34 years,34
M,4,under 5 years,40-44 years,42
M,4,under 5 years,45-49 years,48
M,2,under 5 years,35-39 years,38
F,5,5 to 9 years,60-64 years,62
F,2,under 5 years,50-54 years,54
M,1,under 5 years,40-44 years,42
F,3,under 5 years,35-39 years,35
M,3,under 5 years,45-49 years,47
M,3,under 5 years,30-34 years,31
F,4,under 5 years,35-39 years,38
M,3,under 5 years,40-44 years,41
M,3,under 5 years,50-54 years,53
F,3,under 5 years,35-39 years,37
M,3,under 5 years,35-39 years,37
M,3,under 5 years,40-44 years,41
M,3,under 5 years,45-49 years,47
F,3,under 5 years,50-54 years,50
F,3,under 5 years,35-39 years,35
F,3,under 5 years,50-54 years,51
F,1,under 5 years,40-44 years,40
F,3,under 5 years,35-39 years,38
M,3,under 5 years,40-44 years,41
F,3,under 5 years,30-34 years,30
F,2,under 5 years,40-44 years,40
F,1,under 5 years,45-49 years,48
F,2,under 5 years,50-54 years,52
F,2,under 5 years,25-29 years,26
M,2,under 5 years,35-39 years,38
M,0,under 5 years,25-29 years,29
M,4,under 5 years,40-44 years,42
F,2,under 5 years,45-49 years,45
M,0,under 5 years,55-59 years,55
F,3,under 5 years,45-49 years,47
M,3,under 5 years,35-39 years,39
M,2,under 5 years,35-39 years,38
M,3,under 5 years,45-49 years,49
F,2,under 5 years,45-49 years,46
M,22,20 to 24 years,50-54 years,51
M,1,under 5 years,40-44 years,42
F,0,under 5 years,40-44 years,40
F,0,under 5 years,35-39 years,35
F,2,under 5 years,40-44 years,44
F,18,15 to 19 years,45-49 years,49
M,18,15 to 19 years,55-59 years,57
M,7,5 to 9 years,55-59 years,57
M,6,5 to 9 years,50-54 years,50
M,2,under 5 years,50-54 years,51
M,1,under 5 years,45-49 years,45
M,1,under 5 years,45-49 years,47
F,1,under 5 years,30-34 years,30
M,0,under 5 years,30-34 years,34
F,15,15 to 19 years,45-49 years,49
M,11,10 to 14 years,50-54 years,52
F,4,under 5 years,40-44 years,40
F,3,under 5 years,50-54 years,50
F,4,under 5 years,50-54 years,54
F,4,under 5 years,50-54 years,50
M,4,under 5 years,50-54 years,54
F,4,under 5 years,55-59 years,57
M,3,under 5 years,45-49 years,47
F,3,under 5 years,50-54 years,51
F,1,under 5 years,40-44 years,43
M,2,under 5 years,60-64 years,61
M,0,under 5 years,35-39 years,35
M,2,under 5 years,45-49 years,46
F,1,under 5 years,40-44 years,43
M,3,under 5 years,55-59 years,57
M,2,under 5 years,30-34 years,34
M,1,under 5 years,40-44 years,41
F,0,under 5 years,40-44 years,44
M,8,5 to 9 years,50-54 years,54
M,3,under 5 years,30-34 years,33
F,3,under 5 years,45-49 years,48
F,32,30 to 34 years,55-59 years,56
F,32,30 to 34 years,55-59 years,58
F,29,25 to 29 years,55-59 years,59
F,2,under 5 years,35-39 years,38
M,16,15 to 19 years,50-54 years,51
M,3,under 5 years,40-44 years,40
M,3,under 5 years,45-49 years,46
F,1,under 5 years,60-64 years,60
F,2,under 5 years,40-44 years,41
M,2,under 5 years,40-44 years,40
M,2,under 5 years,45-49 years,48
F,1,under 5 years,35-39 years,35
M,2,under 5 years,50-54 years,53
F,1,under 5 years,30-34 years,33
M,2,under 5 years,40-44 years,43
M,1,under 5 years,35-39 years,37
M,1,under 5 years,30-34 years,33
F,1,under 5 years,25-29 years,28
F,3,under 5 years,50-54 years,50
M,2,under 5 years,25-29 years,28
F,2,under 5 years,35-39 years,35
M,3,under 5 years,45-49 years,49
F,1,under 5 years,30-34 years,32
F,2,under 5 years,55-59 years,59
F,22,20 to 24 years,60-64 years,60
M,3,under 5 years,45-49 years,45
M,3,under 5 years,50-54 years,50
F,2,under 5 years,60-64 years,60
F,31,30 to 34 years,50-54 years,54
F,2,under 5 years,30-34 years,33
F,31,30 to 34 years,55-59 years,55
M,28,25 to 29 years,55-59 years,57
F,14,10 to 14 years,55-59 years,55
F,7,5 to 9 years,55-59 years,59
M,30,30 to 34 years,60-64 years,63
M,4,under 5 years,50-54 years,50
F,18,15 to 19 years,45-49 years,47
M,10,10 to 14 years,40-44 years,44
F,20,20 to 24 years,45-49 years,49
F,20,20 to 24 years,55-59 years,55
F,29,25 to 29 years,50-54 years,52
M,31,30 to 34 years,60-64 years,60
F,7,5 to 9 years,55-59 years,57
M,29,25 to 29 years,60-64 years,60
M,29,25 to 29 years,55-59 years,58
F,29,25 to 29 years,55-59 years,55
M,14,10 to 14 years,50-54 years,52
F,22,20 to 24 years,50-54 years,51
M,28,25 to 29 years,60-64 years,60
F,23,20 to 24 years,50-54 years,51
F,23,20 to 24 years,50-54 years,52
M,24,20 to 24 years,60-64 years,60
M,27,25 to 29 years,55-59 years,55
F,20,20 to 24 years,50-54 years,54
F,20,20 to 24 years,50-54 years,53
M,20,20 to 24 years,55-59 years,56
F,19,15 to 19 years,50-54 years,52
F,21,20 to 24 years,50-54 years,54
F,22,20 to 24 years,50-54 years,53
F,20,20 to 24 years,50-54 years,52
M,17,15 to 19 years,55-59 years,57
M,17,15 to 19 years,50-54 years,54
M,17,15 to 19 years,55-59 years,59
M,23,20 to 24 years,55-59 years,58
M,16,15 to 19 years,45-49 years,45
M,17,15 to 19 years,55-59 years,57
M,19,15 to 19 years,45-49 years,49
F,17,15 to 19 years,50-54 years,54
M,14,10 to 14 years,45-49 years,49
F,10,10 to 14 years,45-49 years,49
F,17,15 to 19 years,55-59 years,56
M,17,15 to 19 years,60-64 years,61
F,13,10 to 14 years,45-49 years,45
F,20,20 to 24 years,55-59 years,55
F,18,15 to 19 years,45-49 years,46
M,18,15 to 19 years,50-54 years,54
M,18,15 to 19 years,55-59 years,57
F,17,15 to 19 years,45-49 years,45
M,16,15 to 19 years,45-49 years,49
F,19,15 to 19 years,45-49 years,47
M,20,20 to 24 years,45-49 years,49
M,23,20 to 24 years,55-59 years,55
F,23,20 to 24 years,50-54 years,52
F,24,20 to 24 years,60-64 years,61
M,16,15 to 19 years,55-59 years,57
F,25,25 to 29 years,50-54 years,54
M,23,20 to 24 years,55-59 years,57
M,7,5 to 9 years,55-59 years,55
F,22,20 to 24 years,50-54 years,54
F,24,20 to 24 years,50-54 years,52
F,23,20 to 24 years,50-54 years,52
F,14,10 to 14 years,50-54 years,53
F,23,20 to 24 years,45-49 years,49
F,20,20 to 24 years,55-59 years,57
F,22,20 to 24 years,45-49 years,49
F,22,20 to 24 years,55-59 years,56
F,19,15 to 19 years,55-59 years,56
F,16,15 to 19 years,45-49 years,48
F,25,25 to 29 years,50-54 years,51
F,27,25 to 29 years,60-64 years,62
M,24,20 to 24 years,50-54 years,53
M,20,20 to 24 years,50-54 years,53
F,19,15 to 19 years,50-54 years,53
F,21,20 to 24 years,55-59 years,57
F,23,20 to 24 years,55-59 years,56
M,17,15 to 19 years,45-49 years,46
F,14,10 to 14 years,55-59 years,57
F,19,15 to 19 years,55-59 years,56
F,23,20 to 24 years,55-59 years,56
F,27,25 to 29 years,55-59 years,59
M,23,20 to 24 years,55-59 years,55
F,7,5 to 9 years,50-54 years,53
F,26,25 to 29 years,55-59 years,59
F,27,25 to 29 years,55-59 years,59
F,23,20 to 24 years,55-59 years,57
F,20,20 to 24 years,50-54 years,51
F,26,25 to 29 years,50-54 years,54
M,16,15 to 19 years,50-54 years,53
F,23,20 to 24 years,45-49 years,46
F,23,20 to 24 years,50-54 years,52
F,20,20 to 24 years,55-59 years,55
M,22,20 to 24 years,55-59 years,59
M,11,10 to 14 years,45-49 years,48
F,22,20 to 24 years,50-54 years,51
F,19,15 to 19 years,45-49 years,47
F,21,20 to 24 years,55-59 years,59
F,7,5 to 9 years,55-59 years,58
M,15,15 to 19 years,40-44 years,43
F,19,15 to 19 years,50-54 years,52
F,14,10 to 14 years,50-54 years,50
F,19,15 to 19 years,50-54 years,53
F,19,15 to 19 years,45-49 years,46
M,20,20 to 24 years,50-54 years,50
F,14,10 to 14 years,50-54 years,52
M,7,5 to 9 years,45-49 years,48
F,4,under 5 years,25-29 years,29
M,3,under 5 years,30-34 years,34
F,12,10 to 14 years,40-44 years,42
F,20,20 to 24 years,60-64 years,62
F,19,15 to 19 years,40-44 years,43
F,7,5 to 9 years,40-44 years,42
F,14,10 to 14 years,45-49 years,46
F,20,20 to 24 years,50-54 years,52
F,6,5 to 9 years,40-44 years,42
F,17,15 to 19 years,60-64 years,60
F,16,15 to 19 years,45-49 years,46
M,19,15 to 19 years,45-49 years,46
F,20,20 to 24 years,45-49 years,49
F,15,15 to 19 years,50-54 years,50
F,14,10 to 14 years,55-59 years,57
F,14,10 to 14 years,45-49 years,45
F,19,15 to 19 years,45-49 years,45
M,18,15 to 19 years,40-44 years,44
F,16,15 to 19 years,50-54 years,53
M,14,10 to 14 years,40-44 years,42
M,15,15 to 19 years,40-44 years,42
F,11,10 to 14 years,55-59 years,56
F,11,10 to 14 years,40-44 years,44
M,16,15 to 19 years,35-39 years,36
F,18,15 to 19 years,50-54 years,52
M,15,15 to 19 years,55-59 years,58
F,11,10 to 14 years,40-44 years,42
F,1,under 5 years,45-49 years,45
F,16,15 to 19 years,40-44 years,43
F,0,under 5 years,30-34 years,31
F,16,15 to 19 years,40-44 years,41
F,10,10 to 14 years,45-49 years,48
F,16,15 to 19 years,55-59 years,55
F,17,15 to 19 years,50-54 years,52
M,16,15 to 19 years,50-54 years,53
F,17,15 to 19 years,40-44 years,44
F,8,5 to 9 years,45-49 years,45
F,7,5 to 9 years,55-59 years,58
F,17,15 to 19 years,40-44 years,41
M,7,5 to 9 years,55-59 years,56
M,0,under 5 years,45-49 years,49
F,7,5 to 9 years,40-44 years,43
M,15,15 to 19 years,35-39 years,39
F,22,20 to 24 years,60-64 years,60
M,14,10 to 14 years,50-54 years,51
F,15,15 to 19 years,40-44 years,40
F,23,20 to 24 years,50-54 years,52
F,12,10 to 14 years,45-49 years,45
M,17,15 to 19 years,55-59 years,56
F,10,10 to 14 years,55-59 years,56
M,26,25 to 29 years,50-54 years,54
F,16,15 to 19 years,55-59 years,55
M,16,15 to 19 years,50-54 years,52
M,15,15 to 19 years,55-59 years,59
M,20,20 to 24 years,50-54 years,54
M,22,20 to 24 years,50-54 years,53
F,9,5 to 9 years,50-54 years,50
F,19,15 to 19 years,50-54 years,52
F,19,15 to 19 years,50-54 years,50
M,6,5 to 9 years,35-39 years,39
M,19,15 to 19 years,50-54 years,50
F,17,15 to 19 years,60-64 years,61
M,14,10 to 14 years,55-59 years,55
M,14,10 to 14 years,45-49 years,48
F,17,15 to 19 years,60-64 years,61
F,10,10 to 14 years,40-44 years,41
M,13,10 to 14 years,50-54 years,51
M,16,15 to 19 years,45-49 years,46
M,17,15 to 19 years,50-54 years,52
F,15,15 to 19 years,45-49 years,48
M,17,15 to 19 years,45-49 years,49
F,5,5 to 9 years,50-54 years,52
M,15,15 to 19 years,60-64 years,60
M,10,10 to 14 years,60-64 years,62
F,16,15 to 19 years,50-54 years,51
F,5,5 to 9 years,45-49 years,45
F,0,under 5 years,35-39 years,37
F,2,under 5 years,40-44 years,41
F,2,under 5 years,40-44 years,42
F,6,5 to 9 years,40-44 years,41
M,2,under 5 years,35-39 years,38
F,4,under 5 years,55-59 years,55
M,5,5 to 9 years,45-49 years,48
F,6,5 to 9 years,40-44 years,43
M,0,under 5 years,30-34 years,32
M,5,5 to 9 years,40-44 years,40
M,5,5 to 9 years,50-54 years,53
M,5,5 to 9 years,45-49 years,45
M,6,5 to 9 years,35-39 years,35
M,7,5 to 9 years,40-44 years,43
F,7,5 to 9 years,55-59 years,58
M,7,5 to 9 years,50-54 years,54
F,6,5 to 9 years,60-64 years,62
M,5,5 to 9 years,35-39 years,39
M,2,under 5 years,30-34 years,30
F,7,5 to 9 years,50-54 years,52
M,7,5 to 9 years,55-59 years,55
M,7,5 to 9 years,45-49 years,45
F,5,5 to 9 years,45-49 years,48
M,2,under 5 years,40-44 years,44
F,6,5 to 9 years,45-49 years,48
F,2,under 5 years,35-39 years,38
F,3,under 5 years,30-34 years,30
F,6,5 to 9 years,35-39 years,35
F,6,5 to 9 years,45-49 years,47
F,5,5 to 9 years,45-49 years,45
F,6,5 to 9 years,45-49 years,48
M,1,under 5 years,45-49 years,48
M,6,5 to 9 years,35-39 years,38
M,4,under 5 years,30-34 years,33
M,1,under 5 years,50-54 years,51
F,6,5 to 9 years,45-49 years,46
F,4,under 5 years,35-39 years,36
F,6,5 to 9 years,40-44 years,42
F,3,under 5 years,30-34 years,33
F,0,under 5 years,45-49 years,47
