﻿REGION,SUBREGION,ISO,COUNTRY,DS,ORGCD,Count
Asia,Southern Asia,IRN,Iran,Teheran,UNHCR,65
Asia,Southern Asia,IRN,Iran,Teheran,UNICEF,38
Asia,Southern Asia,IRN,Iran,Teheran,UNIDO,3
Asia,Southern Asia,IRN,Iran,Teheran,WFP,15
Asia,Southern Asia,IRN,Iran,Teheran,WHO,37
Asia,Southern Asia,BTN,Bhutan,Thimphu,FAO,4
Asia,Southern Asia,BTN,Bhutan,Thimphu,UN,6
Asia,Southern Asia,BTN,Bhutan,Thimphu,UNDP,30
Asia,Southern Asia,BTN,Bhutan,Thimphu,UNFPA,3
Asia,Southern Asia,BTN,Bhutan,Thimphu,UNICEF,28
Asia,Southern Asia,BTN,Bhutan,Thimphu,WFP,12
Asia,Southern Asia,BTN,Bhutan,Thimphu,WHO,18
Asia,Southern Asia,IND,India,Trivandrum,WHO,1
Asia,Southern Asia,IND,India,Uttar Pradesh,WHO,1
Asia,Western Asia,ARE,United Arab Emirates,Abu Dhabi,FAO,8
Asia,Western Asia,ARE,United Arab Emirates,Abu Dhabi,UN,19
Asia,Western Asia,ARE,United Arab Emirates,Abu Dhabi,UN WOMEN,4
Asia,Western Asia,ARE,United Arab Emirates,Abu Dhabi,UNDP,2
Asia,Western Asia,ARE,United Arab Emirates,Abu Dhabi,UNHCR,16
Asia,Western Asia,ARE,United Arab Emirates,Abu Dhabi,UNICEF,2
Asia,Western Asia,ARE,United Arab Emirates,Abu Dhabi,WFP,2
Asia,Western Asia,YEM,Yemen,Aden,FAO,3
Asia,Western Asia,YEM,Yemen,Aden,IOM,15
Asia,Western Asia,YEM,Yemen,Aden,UN,28
Asia,Western Asia,YEM,Yemen,Aden,UNDP,34
Asia,Western Asia,YEM,Yemen,Aden,UNFPA,2
Asia,Western Asia,YEM,Yemen,Aden,UNHCR,52
Asia,Western Asia,YEM,Yemen,Aden,UNICEF,32
Asia,Western Asia,YEM,Yemen,Aden,WFP,67
Asia,Western Asia,YEM,Yemen,Aden,WHO,28
Asia,Western Asia,YEM,Yemen,Ahwar,UN,1
Asia,Western Asia,PSE,Palestine,Ain Ziouani,UN,12
Asia,Western Asia,SYR,Syria,Al Hasakah,UN,3
Asia,Western Asia,SYR,Syria,Al Hasakah,UNHCR,46
Asia,Western Asia,SYR,Syria,Al Hasakah,WFP,3
Asia,Western Asia,YEM,Yemen,Al Kharaz,UNHCR,6
Asia,Western Asia,YEM,Yemen,Al Mukalla,UNICEF,2
Asia,Western Asia,YEM,Yemen,Al Mukalla,WFP,1
Asia,Western Asia,YEM,Yemen,Al Mukalla,WHO,1
Asia,Western Asia,LBN,Lebanon,Al Qoubaiyat,UNHCR,16
Asia,Western Asia,SYR,Syria,Aleppo,UN,5
Asia,Western Asia,SYR,Syria,Aleppo,UNDP,6
Asia,Western Asia,SYR,Syria,Aleppo,UNFPA,6
Asia,Western Asia,SYR,Syria,Aleppo,UNHCR,43
Asia,Western Asia,SYR,Syria,Aleppo,UNICEF,17
Asia,Western Asia,SYR,Syria,Aleppo,WFP,18
Asia,Western Asia,SYR,Syria,Aleppo,WHO,8
Asia,Western Asia,LBN,Lebanon,Aley,ILO,1
Asia,Western Asia,IRQ,Iraq,Al-Qaim,UNHCR,1
Asia,Western Asia,JOR,Jordan,Amman,FAO,4
Asia,Western Asia,JOR,Jordan,Amman,ILO,56
Asia,Western Asia,JOR,Jordan,Amman,IOM,283
Asia,Western Asia,JOR,Jordan,Amman,UN,134
Asia,Western Asia,JOR,Jordan,Amman,UN WOMEN,20
Asia,Western Asia,JOR,Jordan,Amman,UNDP,117
Asia,Western Asia,JOR,Jordan,Amman,UNESCO,16
Asia,Western Asia,JOR,Jordan,Amman,UNFPA,33
Asia,Western Asia,JOR,Jordan,Amman,UNHCR,325
Asia,Western Asia,JOR,Jordan,Amman,UNICEF,288
Asia,Western Asia,JOR,Jordan,Amman,UNIDO,1
Asia,Western Asia,JOR,Jordan,Amman,UNOPS,5
Asia,Western Asia,JOR,Jordan,Amman,UNRWA,85
Asia,Western Asia,JOR,Jordan,Amman,WFP,136
Asia,Western Asia,JOR,Jordan,Amman,WHO,94
Asia,Western Asia,IRQ,Iraq,An Najaf,UN,2
Asia,Western Asia,TUR,Türkiye,Ankara,FAO,22
Asia,Western Asia,TUR,Türkiye,Ankara,ILO,53
Asia,Western Asia,TUR,Türkiye,Ankara,IOM,92
Asia,Western Asia,TUR,Türkiye,Ankara,UN,20
Asia,Western Asia,TUR,Türkiye,Ankara,UN WOMEN,20
Asia,Western Asia,TUR,Türkiye,Ankara,UNDP,31
Asia,Western Asia,TUR,Türkiye,Ankara,UNFPA,14
Asia,Western Asia,TUR,Türkiye,Ankara,UNHCR,200
Asia,Western Asia,TUR,Türkiye,Ankara,UNICEF,110
Asia,Western Asia,TUR,Türkiye,Ankara,UNIDO,2
Asia,Western Asia,TUR,Türkiye,Ankara,WFP,25
Asia,Western Asia,TUR,Türkiye,Ankara,WHO,34
Asia,Western Asia,TUR,Türkiye,Antalya,WFP,4
Asia,Western Asia,IRQ,Iraq,Arbil,FAO,1
Asia,Western Asia,IRQ,Iraq,Arbil,UNHCR,119
Asia,Western Asia,IRQ,Iraq,Arbil,WHO,26
Asia,Western Asia,ISR,Israel,Ashdod,WFP,1
Asia,Western Asia,JOR,Jordan,Azraq,UNHCR,33
Asia,Western Asia,IRQ,Iraq,Babil,UN,1
Asia,Western Asia,IRQ,Iraq,Baghdad,FAO,8
Asia,Western Asia,IRQ,Iraq,Baghdad,ILO,10
Asia,Western Asia,IRQ,Iraq,Baghdad,IOM,11
Asia,Western Asia,IRQ,Iraq,Baghdad,UN,598
Asia,Western Asia,IRQ,Iraq,Baghdad,UN WOMEN,5
Asia,Western Asia,IRQ,Iraq,Baghdad,UNDP,58
Asia,Western Asia,IRQ,Iraq,Baghdad,UNESCO,11
Asia,Western Asia,IRQ,Iraq,Baghdad,UNFPA,14
Asia,Western Asia,IRQ,Iraq,Baghdad,UNHCR,68
Asia,Western Asia,IRQ,Iraq,Baghdad,UNICEF,79
Asia,Western Asia,IRQ,Iraq,Baghdad,UNOPS,4
Asia,Western Asia,IRQ,Iraq,Baghdad,WFP,46
Asia,Western Asia,IRQ,Iraq,Baghdad,WHO,29
Asia,Western Asia,AZE,Azerbaijan,Baku,FAO,4
Asia,Western Asia,AZE,Azerbaijan,Baku,IOM,13
Asia,Western Asia,AZE,Azerbaijan,Baku,UN,14
Asia,Western Asia,AZE,Azerbaijan,Baku,UNDP,16
Asia,Western Asia,AZE,Azerbaijan,Baku,UNFPA,6
Asia,Western Asia,AZE,Azerbaijan,Baku,UNHCR,19
Asia,Western Asia,AZE,Azerbaijan,Baku,UNICEF,21
Asia,Western Asia,AZE,Azerbaijan,Baku,WHO,16
Asia,Western Asia,IRQ,Iraq,Baqubah,UN,1
Asia,Western Asia,IRQ,Iraq,Baqubah,UNHCR,2
Asia,Western Asia,IRQ,Iraq,Baqubah,WFP,1
Asia,Western Asia,IRQ,Iraq,Basrah,IOM,1
Asia,Western Asia,IRQ,Iraq,Basrah,UN,21
Asia,Western Asia,IRQ,Iraq,Basrah,UNDP,5
Asia,Western Asia,IRQ,Iraq,Basrah,UNICEF,18
Asia,Western Asia,IRQ,Iraq,Basrah,WFP,2
Asia,Western Asia,IRQ,Iraq,Basrah,WHO,1
Asia,Western Asia,LBN,Lebanon,Beirut,FAO,7
Asia,Western Asia,LBN,Lebanon,Beirut,ILO,72
Asia,Western Asia,LBN,Lebanon,Beirut,IOM,8
Asia,Western Asia,LBN,Lebanon,Beirut,UN,548
Asia,Western Asia,LBN,Lebanon,Beirut,UN WOMEN,6
Asia,Western Asia,LBN,Lebanon,Beirut,UNDP,57
Asia,Western Asia,LBN,Lebanon,Beirut,UNESCO,22
Asia,Western Asia,LBN,Lebanon,Beirut,UNFPA,8
Asia,Western Asia,LBN,Lebanon,Beirut,UNHCR,217
Asia,Western Asia,LBN,Lebanon,Beirut,UNICEF,141
Asia,Western Asia,LBN,Lebanon,Beirut,UNIDO,2
Asia,Western Asia,LBN,Lebanon,Beirut,UNOPS,2
Asia,Western Asia,LBN,Lebanon,Beirut,UNRWA,12
Asia,Western Asia,LBN,Lebanon,Beirut,WFP,60
Asia,Western Asia,LBN,Lebanon,Beirut,WHO,18
Asia,Western Asia,IRQ,Iraq,Dahuk,WHO,1
Asia,Western Asia,SYR,Syria,Damascus,FAO,12
Asia,Western Asia,SYR,Syria,Damascus,ILO,1
Asia,Western Asia,SYR,Syria,Damascus,UN,153
Asia,Western Asia,SYR,Syria,Damascus,UNDP,72
Asia,Western Asia,SYR,Syria,Damascus,UNFPA,42
Asia,Western Asia,SYR,Syria,Damascus,UNHCR,199
Asia,Western Asia,SYR,Syria,Damascus,UNICEF,123
Asia,Western Asia,SYR,Syria,Damascus,UNOPS,5
Asia,Western Asia,SYR,Syria,Damascus,UNRWA,16
Asia,Western Asia,SYR,Syria,Damascus,WFP,148
Asia,Western Asia,SYR,Syria,Damascus,WHO,53
Asia,Western Asia,SYR,Syria,Daraa,UNHCR,19
Asia,Western Asia,SYR,Syria,Deir Ez Zor,UN,1
Asia,Western Asia,SYR,Syria,Deir Ez Zor,UNDP,4
Asia,Western Asia,SYR,Syria,Deir Ez Zor,UNFPA,1
Asia,Western Asia,SYR,Syria,Deir Ez Zor,UNICEF,6
Asia,Western Asia,SYR,Syria,Deir Ez Zor,WFP,3
Asia,Western Asia,QAT,Qatar,Doha,ILO,10
Asia,Western Asia,QAT,Qatar,Doha,IOM,3
Asia,Western Asia,QAT,Qatar,Doha,UN,12
Asia,Western Asia,QAT,Qatar,Doha,UNDP,1
Asia,Western Asia,QAT,Qatar,Doha,UNESCO,9
Asia,Western Asia,QAT,Qatar,Doha,UNHCR,3
Asia,Western Asia,QAT,Qatar,Doha,UNICEF,2
Asia,Western Asia,QAT,Qatar,Doha,WHO,1
Asia,Western Asia,IRQ,Iraq,Dohuk,UN,34
Asia,Western Asia,IRQ,Iraq,Dohuk,UNHCR,48
Asia,Western Asia,IRQ,Iraq,Dohuk,UNICEF,25
Asia,Western Asia,IRQ,Iraq,Dohuk,WFP,11
Asia,Western Asia,ARE,United Arab Emirates,Dubai,IOM,1
Asia,Western Asia,ARE,United Arab Emirates,Dubai,UN,3
Asia,Western Asia,ARE,United Arab Emirates,Dubai,UNDP,2
Asia,Western Asia,ARE,United Arab Emirates,Dubai,UNHCR,20
Asia,Western Asia,ARE,United Arab Emirates,Dubai,UNICEF,10
Asia,Western Asia,ARE,United Arab Emirates,Dubai,WFP,30
Asia,Western Asia,ARE,United Arab Emirates,Dubai,WHO,10
Asia,Western Asia,PSE,Palestine,East Jerusalem,ILO,2
Asia,Western Asia,PSE,Palestine,East Jerusalem,UN,39
Asia,Western Asia,PSE,Palestine,East Jerusalem,UN WOMEN,7
Asia,Western Asia,PSE,Palestine,East Jerusalem,UNDP,32
Asia,Western Asia,PSE,Palestine,East Jerusalem,UNFPA,2
Asia,Western Asia,PSE,Palestine,East Jerusalem,UNICEF,54
Asia,Western Asia,PSE,Palestine,East Jerusalem,UNOPS,6
Asia,Western Asia,PSE,Palestine,East Jerusalem,WFP,25
Asia,Western Asia,TUR,Türkiye,Edirne,IOM,9
Asia,Western Asia,IRQ,Iraq,Erbil,ILO,15
Asia,Western Asia,IRQ,Iraq,Erbil,IOM,19
Asia,Western Asia,IRQ,Iraq,Erbil,UN,171
Asia,Western Asia,IRQ,Iraq,Erbil,UN WOMEN,2
Asia,Western Asia,IRQ,Iraq,Erbil,UNDP,48
Asia,Western Asia,IRQ,Iraq,Erbil,UNESCO,9
Asia,Western Asia,IRQ,Iraq,Erbil,UNFPA,15
Asia,Western Asia,IRQ,Iraq,Erbil,UNICEF,66
Asia,Western Asia,IRQ,Iraq,Erbil,UNOPS,3
Asia,Western Asia,IRQ,Iraq,Erbil,WFP,35
Asia,Western Asia,SYR,Syria,Faouar,UN,95
Asia,Western Asia,GEO,Georgia,Gali,UNHCR,6
Asia,Western Asia,PSE,Palestine,Gaza,FAO,4
Asia,Western Asia,PSE,Palestine,Gaza,UN,37
Asia,Western Asia,PSE,Palestine,Gaza,UN WOMEN,1
Asia,Western Asia,PSE,Palestine,Gaza,UNDP,11
Asia,Western Asia,PSE,Palestine,Gaza,UNFPA,2
Asia,Western Asia,PSE,Palestine,Gaza,UNICEF,27
Asia,Western Asia,PSE,Palestine,Gaza,UNRWA,11
Asia,Western Asia,PSE,Palestine,Gaza,WFP,17
Asia,Western Asia,PSE,Palestine,Gaza,WHO,10
Asia,Western Asia,TUR,Türkiye,Gaziantep,ILO,1
Asia,Western Asia,TUR,Türkiye,Gaziantep,IOM,40
Asia,Western Asia,TUR,Türkiye,Gaziantep,UN,47
Asia,Western Asia,TUR,Türkiye,Gaziantep,UNDP,2
Asia,Western Asia,TUR,Türkiye,Gaziantep,UNFPA,6
Asia,Western Asia,TUR,Türkiye,Gaziantep,UNHCR,49
Asia,Western Asia,TUR,Türkiye,Gaziantep,UNICEF,38
Asia,Western Asia,TUR,Türkiye,Gaziantep,WFP,9
Asia,Western Asia,TUR,Türkiye,Gaziantep,WHO,17
Asia,Western Asia,TUR,Türkiye,Gebze,UN,16
Asia,Western Asia,ISR,Israel,Haifa,UNDP,2
Asia,Western Asia,SYR,Syria,Hama,UNDP,1
Asia,Western Asia,TUR,Türkiye,Hatay,IOM,1
Asia,Western Asia,TUR,Türkiye,Hatay,UNHCR,12
Asia,Western Asia,PSE,Palestine,Hebron,UN,2
Asia,Western Asia,PSE,Palestine,Hebron,WFP,3
Asia,Western Asia,YEM,Yemen,Hodeidah,UN,59
Asia,Western Asia,YEM,Yemen,Hodeidah,UNDP,3
Asia,Western Asia,YEM,Yemen,Hodeidah,UNHCR,8
Asia,Western Asia,YEM,Yemen,Hodeidah,UNICEF,23
Asia,Western Asia,YEM,Yemen,Hodeidah,UNOPS,2
Asia,Western Asia,YEM,Yemen,Hodeidah,WFP,59
Asia,Western Asia,YEM,Yemen,Hodeidah,WHO,12
Asia,Western Asia,SYR,Syria,Homs,UN,10
Asia,Western Asia,SYR,Syria,Homs,UNDP,3
Asia,Western Asia,SYR,Syria,Homs,UNFPA,4
Asia,Western Asia,SYR,Syria,Homs,UNHCR,35
Asia,Western Asia,SYR,Syria,Homs,UNICEF,16
Asia,Western Asia,SYR,Syria,Homs,WFP,16
Asia,Western Asia,SYR,Syria,Homs,WHO,3
Asia,Western Asia,YEM,Yemen,Ibb,UN,3
Asia,Western Asia,YEM,Yemen,Ibb,UNDP,2
Asia,Western Asia,YEM,Yemen,Ibb,UNHCR,4
Asia,Western Asia,YEM,Yemen,Ibb,UNICEF,18
Asia,Western Asia,YEM,Yemen,Ibb,WFP,14
Asia,Western Asia,YEM,Yemen,Ibb,WHO,3
Asia,Western Asia,JOR,Jordan,Irbid,ILO,2
Asia,Western Asia,JOR,Jordan,Irbid,UN,1
Asia,Western Asia,JOR,Jordan,Irbid,UNHCR,19
Asia,Western Asia,TUR,Türkiye,Istanbul,IFAD,13
Asia,Western Asia,TUR,Türkiye,Istanbul,IOM,76
Asia,Western Asia,TUR,Türkiye,Istanbul,UN,32
Asia,Western Asia,TUR,Türkiye,Istanbul,UN WOMEN,25
Asia,Western Asia,TUR,Türkiye,Istanbul,UNDP,145
Asia,Western Asia,TUR,Türkiye,Istanbul,UNFPA,32
Asia,Western Asia,TUR,Türkiye,Istanbul,UNHCR,20
Asia,Western Asia,TUR,Türkiye,Istanbul,UNICEF,12
Asia,Western Asia,TUR,Türkiye,Istanbul,WFP,1
Asia,Western Asia,TUR,Türkiye,Istanbul,WHO,2
Asia,Western Asia,TUR,Türkiye,Izmir,IOM,2
Asia,Western Asia,TUR,Türkiye,Izmir,UNHCR,8
Asia,Western Asia,TUR,Türkiye,Izmir,WFP,2
Asia,Western Asia,SAU,Saudi Arabia,Jeddah,ICAO,1
Asia,Western Asia,SAU,Saudi Arabia,Jeddah,UNOPS,2
Asia,Western Asia,JOR,Jordan,Jerash,ILO,1
Asia,Western Asia,ISR,Israel,Jerusalem,ILO,5
Asia,Western Asia,ISR,Israel,Jerusalem,UN,195
Asia,Western Asia,ISR,Israel,Jerusalem,UNFPA,1
Asia,Western Asia,PSE,Palestine,Jerusalem,UNRWA,36
Asia,Western Asia,PSE,Palestine,Jerusalem,WHO,23
Asia,Western Asia,IRQ,Iraq,Karbala,UN,1
Asia,Western Asia,IRQ,Iraq,Karbala,UNDP,1
Asia,Western Asia,IRQ,Iraq,Kirkuk,UN,37
Asia,Western Asia,IRQ,Iraq,Kirkuk,UNHCR,18
Asia,Western Asia,LBN,Lebanon,Kobayat,UNICEF,2
Asia,Western Asia,KWT,Kuwait,Kuwait,ICAO,5
Asia,Western Asia,KWT,Kuwait,Kuwait,ILO,2
Asia,Western Asia,KWT,Kuwait,Kuwait,IOM,3
Asia,Western Asia,KWT,Kuwait,Kuwait,UN,124
Asia,Western Asia,KWT,Kuwait,Kuwait,UNDP,13
Asia,Western Asia,KWT,Kuwait,Kuwait,UNHCR,11
Asia,Western Asia,KWT,Kuwait,Kuwait,UNICEF,2
Asia,Western Asia,KWT,Kuwait,Kuwait,WHO,1
Asia,Western Asia,SYR,Syria,Latakia,UNDP,2
Asia,Western Asia,SYR,Syria,Latakia,WFP,5
Asia,Western Asia,SYR,Syria,Latakia,WHO,2
Asia,Western Asia,JOR,Jordan,Mafraq,UNHCR,46
Asia,Western Asia,BHR,Bahrain,Manama,IOM,3
Asia,Western Asia,BHR,Bahrain,Manama,UN,13
Asia,Western Asia,BHR,Bahrain,Manama,UNDP,6
Asia,Western Asia,BHR,Bahrain,Manama,UNIDO,8
Asia,Western Asia,BHR,Bahrain,Manama,WHO,1
Asia,Western Asia,BHR,Bahrain,Manama,WMO,1
Asia,Western Asia,YEM,Yemen,Marib,IOM,6
Asia,Western Asia,YEM,Yemen,Marib,UN,3
Asia,Western Asia,YEM,Yemen,Marib,UNICEF,1
Asia,Western Asia,IRQ,Iraq,Maysan,UN,1
Asia,Western Asia,AZE,Azerbaijan,Mingachevir,IOM,1
Asia,Western Asia,YEM,Yemen,Mocha,WFP,1
Asia,Western Asia,IRQ,Iraq,Mosul,IOM,1
Asia,Western Asia,IRQ,Iraq,Mosul,UN,17
Asia,Western Asia,IRQ,Iraq,Mosul,UNDP,1
Asia,Western Asia,IRQ,Iraq,Mosul,UNHCR,16
Asia,Western Asia,IRQ,Iraq,Mosul,WFP,2
Asia,Western Asia,OMN,Oman,Muscat,FAO,1
Asia,Western Asia,OMN,Oman,Muscat,UNFPA,7
Asia,Western Asia,OMN,Oman,Muscat,UNICEF,7
Asia,Western Asia,OMN,Oman,Muscat,WHO,11
Asia,Western Asia,IRQ,Iraq,Muthanna,UN,2
Asia,Western Asia,PSE,Palestine,Nablus,UN,2
Asia,Western Asia,LBN,Lebanon,Naqoura,UN,802
Asia,Western Asia,IRQ,Iraq,Nasiriya,UN,1
Asia,Western Asia,CYP,Cyprus,Nicosia,IOM,6
Asia,Western Asia,CYP,Cyprus,Nicosia,UN,180
Asia,Western Asia,CYP,Cyprus,Nicosia,UNDP,4
Asia,Western Asia,CYP,Cyprus,Nicosia,UNHCR,13
Asia,Western Asia,LBN,Lebanon,Other,WFP,1
Asia,Western Asia,IRQ,Iraq,Qadisiyah,UN,2
Asia,Western Asia,SYR,Syria,Qamishli,UN,4
Asia,Western Asia,SYR,Syria,Qamishli,UNDP,3
Asia,Western Asia,SYR,Syria,Qamishli,UNICEF,22
Asia,Western Asia,SYR,Syria,Qamishli,WFP,20
Asia,Western Asia,SYR,Syria,Qamishli,WHO,3
Asia,Western Asia,IRQ,Iraq,Ramadi,UNDP,1
Asia,Western Asia,IRQ,Iraq,Ramadi,UNHCR,4
Asia,Western Asia,PSE,Palestine,Ramallah,ILO,4
Asia,Western Asia,PSE,Palestine,Ramallah,UN,21
Asia,Western Asia,PSE,Palestine,Ramallah,UN WOMEN,2
Asia,Western Asia,PSE,Palestine,Ramallah,UNESCO,9
Asia,Western Asia,PSE,Palestine,Ramallah,UNIDO,1
Asia,Western Asia,SAU,Saudi Arabia,Riyadh,FAO,30
Asia,Western Asia,SAU,Saudi Arabia,Riyadh,ICAO,20
Asia,Western Asia,SAU,Saudi Arabia,Riyadh,IFAD,2
Asia,Western Asia,SAU,Saudi Arabia,Riyadh,IOM,1
Asia,Western Asia,SAU,Saudi Arabia,Riyadh,ITU,1
Asia,Western Asia,SAU,Saudi Arabia,Riyadh,UN,23
Asia,Western Asia,SAU,Saudi Arabia,Riyadh,UNDP,30
Asia,Western Asia,SAU,Saudi Arabia,Riyadh,UNHCR,17
Asia,Western Asia,SAU,Saudi Arabia,Riyadh,UNICEF,13
Asia,Western Asia,SAU,Saudi Arabia,Riyadh,UNWTO,3
Asia,Western Asia,SAU,Saudi Arabia,Riyadh,WHO,8
Asia,Western Asia,YEM,Yemen,Saada,UN,3
Asia,Western Asia,YEM,Yemen,Saada,UNDP,1
Asia,Western Asia,YEM,Yemen,Saada,UNHCR,9
Asia,Western Asia,YEM,Yemen,Saada,UNICEF,19
Asia,Western Asia,YEM,Yemen,Saada,WFP,33
Asia,Western Asia,YEM,Yemen,Saada,WHO,4
Asia,Western Asia,LBN,Lebanon,Saida/Sidon,ILO,1
Asia,Western Asia,IRQ,Iraq,Salah Ad Din,UN,3
Asia,Western Asia,OMN,Oman,Salalah,UNICEF,1
Asia,Western Asia,IRQ,Iraq,Samarra,UNHCR,3
Asia,Western Asia,YEM,Yemen,Sanaa,FAO,15
Asia,Western Asia,YEM,Yemen,Sanaa,ILO,4
Asia,Western Asia,YEM,Yemen,Sanaa,IOM,25
Asia,Western Asia,YEM,Yemen,Sanaa,UN,160
Asia,Western Asia,YEM,Yemen,Sanaa,UNDP,115
Asia,Western Asia,YEM,Yemen,Sanaa,UNFPA,28
Asia,Western Asia,YEM,Yemen,Sanaa,UNHCR,77
Asia,Western Asia,YEM,Yemen,Sanaa,UNICEF,178
Asia,Western Asia,YEM,Yemen,Sanaa,UNOPS,4
Asia,Western Asia,YEM,Yemen,Sanaa,WFP,247
Asia,Western Asia,YEM,Yemen,Sanaa,WHO,87
Asia,Western Asia,TUR,Türkiye,Sanliurfa,UNHCR,9
Asia,Western Asia,TUR,Türkiye,Sanliurfa,WFP,2
Asia,Western Asia,ARE,United Arab Emirates,Sharjah,WFP,2
Asia,Western Asia,GEO,Georgia,Sukhumi,UN,2
Asia,Western Asia,GEO,Georgia,Sukhumi,UNDP,1
Asia,Western Asia,GEO,Georgia,Sukhumi,UNHCR,2
Asia,Western Asia,GEO,Georgia,Sukhumi,UNICEF,9
Asia,Western Asia,IRQ,Iraq,Sulaymaniyah,IOM,1
Asia,Western Asia,IRQ,Iraq,Sulaymaniyah,UN,4
Asia,Western Asia,IRQ,Iraq,Sulaymaniyah,UNHCR,23
Asia,Western Asia,IRQ,Iraq,Sulaymaniyah,WFP,5
Asia,Western Asia,IRQ,Iraq,Sulaymaniyah,WHO,1
Asia,Western Asia,SYR,Syria,Sweida,UNDP,1
Asia,Western Asia,YEM,Yemen,Taizz,UN,2
Asia,Western Asia,YEM,Yemen,Taizz,WHO,1
Asia,Western Asia,SYR,Syria,Tartus,UNDP,2
Asia,Western Asia,SYR,Syria,Tartus,UNHCR,23
Asia,Western Asia,SYR,Syria,Tartus,UNICEF,10
Asia,Western Asia,SYR,Syria,Tartus,WFP,26
Asia,Western Asia,GEO,Georgia,Tbilisi,FAO,8
Asia,Western Asia,GEO,Georgia,Tbilisi,ILO,5
Asia,Western Asia,GEO,Georgia,Tbilisi,IOM,23
Asia,Western Asia,GEO,Georgia,Tbilisi,UN,16
Asia,Western Asia,GEO,Georgia,Tbilisi,UN WOMEN,13
Asia,Western Asia,GEO,Georgia,Tbilisi,UNDP,31
Asia,Western Asia,GEO,Georgia,Tbilisi,UNFPA,9
Asia,Western Asia,GEO,Georgia,Tbilisi,UNHCR,20
Asia,Western Asia,GEO,Georgia,Tbilisi,UNICEF,34
Asia,Western Asia,GEO,Georgia,Tbilisi,WHO,17
Asia,Western Asia,ISR,Israel,Tel Aviv,UNHCR,15
Asia,Western Asia,ISR,Israel,Tel Aviv,WHO,1
Asia,Western Asia,ISR,Israel,Tiberias,UN,16
Asia,Western Asia,IRQ,Iraq,Tikrit,UN,1
Asia,Western Asia,IRQ,Iraq,Tikrit,WFP,1
Asia,Western Asia,LBN,Lebanon,Tripoli,ILO,1
Asia,Western Asia,LBN,Lebanon,Tripoli,UN,2
Asia,Western Asia,LBN,Lebanon,Tripoli,UNHCR,48
Asia,Western Asia,LBN,Lebanon,Tripoli,UNICEF,11
Asia,Western Asia,LBN,Lebanon,Tripoli,WFP,1
Asia,Western Asia,LBN,Lebanon,Tyre,UNHCR,41
Asia,Western Asia,LBN,Lebanon,Tyre,UNICEF,2
Asia,Western Asia,TUR,Türkiye,Van,UNHCR,1
Asia,Western Asia,IRQ,Iraq,Wasit,UN,2
Asia,Western Asia,PSE,Palestine,West Bank,UN,17
Asia,Western Asia,PSE,Palestine,West Bank,UNDP,1
Asia,Western Asia,PSE,Palestine,West Bank,UNFPA,9
Asia,Western Asia,PSE,Palestine,West Bank,UNRWA,1
Asia,Western Asia,ARM,Armenia,Yerevan,FAO,2
Asia,Western Asia,ARM,Armenia,Yerevan,ILO,3
Asia,Western Asia,ARM,Armenia,Yerevan,IOM,6
Asia,Western Asia,ARM,Armenia,Yerevan,UN,9
Asia,Western Asia,ARM,Armenia,Yerevan,UN WOMEN,1
Asia,Western Asia,ARM,Armenia,Yerevan,UNAIDS,1
Asia,Western Asia,ARM,Armenia,Yerevan,UNDP,27
Asia,Western Asia,ARM,Armenia,Yerevan,UNFPA,10
Asia,Western Asia,ARM,Armenia,Yerevan,UNHCR,20
Asia,Western Asia,ARM,Armenia,Yerevan,UNICEF,33
Asia,Western Asia,ARM,Armenia,Yerevan,UNIDO,1
Asia,Western Asia,ARM,Armenia,Yerevan,WFP,12
Asia,Western Asia,ARM,Armenia,Yerevan,WHO,13
Asia,Western Asia,LBN,Lebanon,Zahle,ILO,1
Asia,Western Asia,LBN,Lebanon,Zahle,UNHCR,64
Asia,Western Asia,LBN,Lebanon,Zahle,UNICEF,11
Asia,Western Asia,JOR,Jordan,Zarqa,ILO,1
Asia,Western Asia,GEO,Georgia,Zugdidi,UN,1
Europe,Eastern Europe,BGR,Bulgaria,Bourgas,FAO,2
Europe,Eastern Europe,SVK,Slovakia,Bratislava,IOM,18
Europe,Eastern Europe,SVK,Slovakia,Bratislava,UNDP,1
Europe,Eastern Europe,SVK,Slovakia,Bratislava,WHO,2
Europe,Eastern Europe,ROU,Romania,Bucharest,IOM,16
Europe,Eastern Europe,ROU,Romania,Bucharest,UN,1
Europe,Eastern Europe,ROU,Romania,Bucharest,UNHCR,6
Europe,Eastern Europe,ROU,Romania,Bucharest,UNICEF,26
Europe,Eastern Europe,ROU,Romania,Bucharest,WHO,4
Europe,Eastern Europe,HUN,Hungary,Budapest,FAO,142
Europe,Eastern Europe,HUN,Hungary,Budapest,ILO,26
Europe,Eastern Europe,HUN,Hungary,Budapest,IOM,8
Europe,Eastern Europe,HUN,Hungary,Budapest,UN,19
Europe,Eastern Europe,HUN,Hungary,Budapest,UNHCR,430
Europe,Eastern Europe,HUN,Hungary,Budapest,UNICEF,323
Europe,Eastern Europe,HUN,Hungary,Budapest,WFP,1
Europe,Eastern Europe,HUN,Hungary,Budapest,WHO,41
Europe,Eastern Europe,MDA,Republic of Moldova,Chisinau,ILO,4
Europe,Eastern Europe,MDA,Republic of Moldova,Chisinau,IOM,26
Europe,Eastern Europe,MDA,Republic of Moldova,Chisinau,UN,18
Europe,Eastern Europe,MDA,Republic of Moldova,Chisinau,UN WOMEN,8
