SEX,Tenure (in years),LengthServicecat,agegroup,Age (in years)
F,2,under 5 years,55-59 years,55
F,25,25 to 29 years,55-59 years,55
F,17,15 to 19 years,55-59 years,55
F,1,under 5 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
F,3,under 5 years,55-59 years,55
M,2,under 5 years,55-59 years,55
F,21,20 to 24 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
F,16,15 to 19 years,55-59 years,55
M,15,15 to 19 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
F,6,5 to 9 years,55-59 years,55
F,1,under 5 years,55-59 years,55
F,11,10 to 14 years,55-59 years,55
F,9,5 to 9 years,55-59 years,55
M,10,10 to 14 years,55-59 years,55
F,30,30 to 34 years,55-59 years,55
M,4,under 5 years,55-59 years,55
M,7,5 to 9 years,55-59 years,55
F,0,under 5 years,55-59 years,55
M,1,under 5 years,55-59 years,55
F,22,20 to 24 years,55-59 years,55
M,19,15 to 19 years,55-59 years,55
M,9,5 to 9 years,55-59 years,55
F,13,10 to 14 years,55-59 years,55
F,22,20 to 24 years,55-59 years,55
F,9,5 to 9 years,55-59 years,55
M,25,25 to 29 years,55-59 years,55
F,14,10 to 14 years,55-59 years,55
F,12,10 to 14 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
F,12,10 to 14 years,55-59 years,55
F,18,15 to 19 years,55-59 years,55
M,19,15 to 19 years,55-59 years,55
F,18,15 to 19 years,55-59 years,55
M,5,5 to 9 years,55-59 years,55
M,21,20 to 24 years,55-59 years,55
M,23,20 to 24 years,55-59 years,55
F,31,30 to 34 years,55-59 years,55
M,30,30 to 34 years,55-59 years,55
M,7,5 to 9 years,55-59 years,55
F,4,under 5 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
F,20,20 to 24 years,55-59 years,55
M,16,15 to 19 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
M,10,10 to 14 years,55-59 years,55
M,8,5 to 9 years,55-59 years,55
M,7,5 to 9 years,55-59 years,55
M,15,15 to 19 years,55-59 years,55
M,1,under 5 years,55-59 years,55
F,14,10 to 14 years,55-59 years,55
M,0,under 5 years,55-59 years,55
M,5,5 to 9 years,55-59 years,55
M,4,under 5 years,55-59 years,55
F,14,10 to 14 years,55-59 years,55
M,7,5 to 9 years,55-59 years,55
F,4,under 5 years,55-59 years,55
F,21,20 to 24 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,3,under 5 years,55-59 years,55
M,2,under 5 years,55-59 years,55
F,11,10 to 14 years,55-59 years,55
M,31,30 to 34 years,55-59 years,55
M,22,20 to 24 years,55-59 years,55
M,23,20 to 24 years,55-59 years,55
F,17,15 to 19 years,55-59 years,55
F,12,10 to 14 years,55-59 years,55
M,33,30 to 34 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,0,under 5 years,55-59 years,55
F,16,15 to 19 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
F,6,5 to 9 years,55-59 years,55
F,12,10 to 14 years,55-59 years,55
M,9,5 to 9 years,55-59 years,55
F,4,under 5 years,55-59 years,55
F,15,15 to 19 years,55-59 years,55
F,17,15 to 19 years,55-59 years,55
M,10,10 to 14 years,55-59 years,55
M,21,20 to 24 years,55-59 years,55
F,4,under 5 years,55-59 years,55
M,0,under 5 years,55-59 years,55
M,24,20 to 24 years,55-59 years,55
M,10,10 to 14 years,55-59 years,55
M,6,5 to 9 years,55-59 years,55
F,20,20 to 24 years,55-59 years,55
F,12,10 to 14 years,55-59 years,55
M,9,5 to 9 years,55-59 years,55
M,10,10 to 14 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
M,26,25 to 29 years,55-59 years,55
M,15,15 to 19 years,55-59 years,55
M,18,15 to 19 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
M,0,under 5 years,55-59 years,55
M,10,10 to 14 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
F,15,15 to 19 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
M,0,under 5 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
M,9,5 to 9 years,55-59 years,55
M,7,5 to 9 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
F,13,10 to 14 years,55-59 years,55
F,5,5 to 9 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,17,15 to 19 years,55-59 years,55
M,23,20 to 24 years,55-59 years,55
M,22,20 to 24 years,55-59 years,55
M,0,under 5 years,55-59 years,55
M,3,under 5 years,55-59 years,55
F,11,10 to 14 years,55-59 years,55
M,16,15 to 19 years,55-59 years,55
F,2,under 5 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
M,7,5 to 9 years,55-59 years,55
M,21,20 to 24 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
F,16,15 to 19 years,55-59 years,55
F,26,25 to 29 years,55-59 years,55
F,27,25 to 29 years,55-59 years,55
M,21,20 to 24 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
M,4,under 5 years,55-59 years,55
F,12,10 to 14 years,55-59 years,55
F,24,20 to 24 years,55-59 years,55
M,0,under 5 years,55-59 years,55
M,16,15 to 19 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
M,28,25 to 29 years,55-59 years,55
M,17,15 to 19 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
F,14,10 to 14 years,55-59 years,55
M,22,20 to 24 years,55-59 years,55
M,17,15 to 19 years,55-59 years,55
F,5,5 to 9 years,55-59 years,55
M,25,25 to 29 years,55-59 years,55
F,16,15 to 19 years,55-59 years,55
F,24,20 to 24 years,55-59 years,55
M,25,25 to 29 years,55-59 years,55
M,17,15 to 19 years,55-59 years,55
M,26,25 to 29 years,55-59 years,55
F,13,10 to 14 years,55-59 years,55
F,3,under 5 years,55-59 years,55
F,3,under 5 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
M,10,10 to 14 years,55-59 years,55
F,5,5 to 9 years,55-59 years,55
M,24,20 to 24 years,55-59 years,55
M,6,5 to 9 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
M,24,20 to 24 years,55-59 years,55
F,8,5 to 9 years,55-59 years,55
F,18,15 to 19 years,55-59 years,55
F,18,15 to 19 years,55-59 years,55
F,11,10 to 14 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
F,13,10 to 14 years,55-59 years,55
F,0,under 5 years,55-59 years,55
F,6,5 to 9 years,55-59 years,55
F,3,under 5 years,55-59 years,55
F,26,25 to 29 years,55-59 years,55
M,28,25 to 29 years,55-59 years,55
F,11,10 to 14 years,55-59 years,55
M,5,5 to 9 years,55-59 years,55
F,15,15 to 19 years,55-59 years,55
F,13,10 to 14 years,55-59 years,55
F,14,10 to 14 years,55-59 years,55
F,3,under 5 years,55-59 years,55
F,4,under 5 years,55-59 years,55
F,0,under 5 years,55-59 years,55
M,27,25 to 29 years,55-59 years,55
F,30,30 to 34 years,55-59 years,55
M,27,25 to 29 years,55-59 years,55
M,17,15 to 19 years,55-59 years,55
M,2,under 5 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
F,18,15 to 19 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
M,16,15 to 19 years,55-59 years,55
F,12,10 to 14 years,55-59 years,55
F,37,35 to 39 years,55-59 years,55
F,14,10 to 14 years,55-59 years,55
F,24,20 to 24 years,55-59 years,55
F,8,5 to 9 years,55-59 years,55
F,14,10 to 14 years,55-59 years,55
M,15,15 to 19 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
F,26,25 to 29 years,55-59 years,55
F,7,5 to 9 years,55-59 years,55
F,13,10 to 14 years,55-59 years,55
M,4,under 5 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
M,10,10 to 14 years,55-59 years,55
F,11,10 to 14 years,55-59 years,55
F,0,under 5 years,55-59 years,55
F,20,20 to 24 years,55-59 years,55
F,9,5 to 9 years,55-59 years,55
M,9,5 to 9 years,55-59 years,55
M,9,5 to 9 years,55-59 years,55
F,29,25 to 29 years,55-59 years,55
M,22,20 to 24 years,55-59 years,55
M,9,5 to 9 years,55-59 years,55
F,27,25 to 29 years,55-59 years,55
M,22,20 to 24 years,55-59 years,55
F,15,15 to 19 years,55-59 years,55
M,20,20 to 24 years,55-59 years,55
M,32,30 to 34 years,55-59 years,55
M,20,20 to 24 years,55-59 years,55
M,0,under 5 years,55-59 years,55
F,4,under 5 years,55-59 years,55
M,27,25 to 29 years,55-59 years,55
M,4,under 5 years,55-59 years,55
M,3,under 5 years,55-59 years,55
M,26,25 to 29 years,55-59 years,55
F,26,25 to 29 years,55-59 years,55
M,16,15 to 19 years,55-59 years,55
F,22,20 to 24 years,55-59 years,55
F,21,20 to 24 years,55-59 years,55
F,27,25 to 29 years,55-59 years,55
F,2,under 5 years,55-59 years,55
M,16,15 to 19 years,55-59 years,55
M,1,under 5 years,55-59 years,55
F,12,10 to 14 years,55-59 years,55
M,5,5 to 9 years,55-59 years,55
M,21,20 to 24 years,55-59 years,55
F,27,25 to 29 years,55-59 years,55
M,29,25 to 29 years,55-59 years,55
M,22,20 to 24 years,55-59 years,55
M,21,20 to 24 years,55-59 years,55
F,13,10 to 14 years,55-59 years,55
M,27,25 to 29 years,55-59 years,55
M,18,15 to 19 years,55-59 years,55
F,20,20 to 24 years,55-59 years,55
M,23,20 to 24 years,55-59 years,55
F,33,30 to 34 years,55-59 years,55
M,20,20 to 24 years,55-59 years,55
M,5,5 to 9 years,55-59 years,55
M,21,20 to 24 years,55-59 years,55
F,22,20 to 24 years,55-59 years,55
M,15,15 to 19 years,55-59 years,55
M,16,15 to 19 years,55-59 years,55
M,1,under 5 years,55-59 years,55
F,12,10 to 14 years,55-59 years,55
M,18,15 to 19 years,55-59 years,55
F,29,25 to 29 years,55-59 years,55
M,22,20 to 24 years,55-59 years,55
M,3,under 5 years,55-59 years,55
F,11,10 to 14 years,55-59 years,55
F,14,10 to 14 years,55-59 years,55
F,20,20 to 24 years,55-59 years,55
M,16,15 to 19 years,55-59 years,55
M,18,15 to 19 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
M,16,15 to 19 years,55-59 years,55
F,29,25 to 29 years,55-59 years,55
M,16,15 to 19 years,55-59 years,55
F,3,under 5 years,55-59 years,55
M,18,15 to 19 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
F,14,10 to 14 years,55-59 years,55
M,18,15 to 19 years,55-59 years,55
F,25,25 to 29 years,55-59 years,55
F,25,25 to 29 years,55-59 years,55
F,28,25 to 29 years,55-59 years,55
M,19,15 to 19 years,55-59 years,55
F,28,25 to 29 years,55-59 years,55
F,28,25 to 29 years,55-59 years,55
M,8,5 to 9 years,55-59 years,55
F,25,25 to 29 years,55-59 years,55
M,1,under 5 years,55-59 years,55
F,18,15 to 19 years,55-59 years,55
F,9,5 to 9 years,55-59 years,55
M,4,under 5 years,55-59 years,55
M,17,15 to 19 years,55-59 years,55
M,9,5 to 9 years,55-59 years,55
M,17,15 to 19 years,55-59 years,55
M,3,under 5 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
M,2,under 5 years,55-59 years,55
M,31,30 to 34 years,55-59 years,55
M,15,15 to 19 years,55-59 years,55
M,16,15 to 19 years,55-59 years,55
F,26,25 to 29 years,55-59 years,55
F,1,under 5 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,1,under 5 years,55-59 years,55
F,27,25 to 29 years,55-59 years,55
M,5,5 to 9 years,55-59 years,55
F,15,15 to 19 years,55-59 years,55
F,0,under 5 years,55-59 years,55
F,21,20 to 24 years,55-59 years,55
M,2,under 5 years,55-59 years,55
M,21,20 to 24 years,55-59 years,55
F,32,30 to 34 years,55-59 years,55
F,22,20 to 24 years,55-59 years,55
M,36,35 to 39 years,55-59 years,55
M,2,under 5 years,55-59 years,55
M,2,under 5 years,55-59 years,55
F,20,20 to 24 years,55-59 years,55
M,8,5 to 9 years,55-59 years,55
M,17,15 to 19 years,55-59 years,55
F,14,10 to 14 years,55-59 years,55
M,16,15 to 19 years,55-59 years,55
M,10,10 to 14 years,55-59 years,55
F,11,10 to 14 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,9,5 to 9 years,55-59 years,55
F,13,10 to 14 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
F,12,10 to 14 years,55-59 years,55
F,12,10 to 14 years,55-59 years,55
M,29,25 to 29 years,55-59 years,55
M,6,5 to 9 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
M,10,10 to 14 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,20,20 to 24 years,55-59 years,55
M,9,5 to 9 years,55-59 years,55
M,21,20 to 24 years,55-59 years,55
M,1,under 5 years,55-59 years,55
M,8,5 to 9 years,55-59 years,55
F,7,5 to 9 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,6,5 to 9 years,55-59 years,55
F,4,under 5 years,55-59 years,55
F,17,15 to 19 years,55-59 years,55
M,20,20 to 24 years,55-59 years,55
F,6,5 to 9 years,55-59 years,55
M,31,30 to 34 years,55-59 years,55
M,21,20 to 24 years,55-59 years,55
F,13,10 to 14 years,55-59 years,55
M,4,under 5 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
M,9,5 to 9 years,55-59 years,55
M,0,under 5 years,55-59 years,55
M,5,5 to 9 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
M,5,5 to 9 years,55-59 years,55
M,4,under 5 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
F,11,10 to 14 years,55-59 years,55
F,27,25 to 29 years,55-59 years,55
M,0,under 5 years,55-59 years,55
F,2,under 5 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
F,8,5 to 9 years,55-59 years,55
M,5,5 to 9 years,55-59 years,55
M,0,under 5 years,55-59 years,55
F,9,5 to 9 years,55-59 years,55
F,13,10 to 14 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,17,15 to 19 years,55-59 years,55
F,20,20 to 24 years,55-59 years,55
F,4,under 5 years,55-59 years,55
M,4,under 5 years,55-59 years,55
M,23,20 to 24 years,55-59 years,55
M,24,20 to 24 years,55-59 years,55
M,7,5 to 9 years,55-59 years,55
F,30,30 to 34 years,55-59 years,55
F,25,25 to 29 years,55-59 years,55
M,25,25 to 29 years,55-59 years,55
F,3,under 5 years,55-59 years,55
M,19,15 to 19 years,55-59 years,55
M,0,under 5 years,55-59 years,55
F,3,under 5 years,55-59 years,55
F,8,5 to 9 years,55-59 years,55
F,23,20 to 24 years,55-59 years,55
M,0,under 5 years,55-59 years,55
F,8,5 to 9 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
F,32,30 to 34 years,55-59 years,55
F,32,30 to 34 years,55-59 years,55
M,0,under 5 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
M,27,25 to 29 years,55-59 years,55
M,31,30 to 34 years,55-59 years,55
F,14,10 to 14 years,55-59 years,55
M,23,20 to 24 years,55-59 years,55
F,24,20 to 24 years,55-59 years,55
M,8,5 to 9 years,55-59 years,55
F,24,20 to 24 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
M,4,under 5 years,55-59 years,55
M,22,20 to 24 years,55-59 years,55
F,21,20 to 24 years,55-59 years,55
F,10,10 to 14 years,55-59 years,55
F,11,10 to 14 years,55-59 years,55
F,16,15 to 19 years,55-59 years,55
F,7,5 to 9 years,55-59 years,55
F,15,15 to 19 years,55-59 years,55
M,25,25 to 29 years,55-59 years,55
F,7,5 to 9 years,55-59 years,55
F,29,25 to 29 years,55-59 years,55
F,29,25 to 29 years,55-59 years,55
M,3,under 5 years,55-59 years,55
M,3,under 5 years,55-59 years,55
F,25,25 to 29 years,55-59 years,55
M,16,15 to 19 years,55-59 years,55
M,4,under 5 years,55-59 years,55
F,20,20 to 24 years,55-59 years,55
F,26,25 to 29 years,55-59 years,55
F,8,5 to 9 years,55-59 years,55
F,16,15 to 19 years,55-59 years,55
F,28,25 to 29 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,4,under 5 years,55-59 years,55
M,28,25 to 29 years,55-59 years,55
M,5,5 to 9 years,55-59 years,55
F,16,15 to 19 years,55-59 years,55
F,27,25 to 29 years,55-59 years,55
F,10,10 to 14 years,55-59 years,55
M,28,25 to 29 years,55-59 years,55
M,27,25 to 29 years,55-59 years,55
M,24,20 to 24 years,55-59 years,55
F,13,10 to 14 years,55-59 years,55
F,18,15 to 19 years,55-59 years,55
M,3,under 5 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
F,25,25 to 29 years,55-59 years,55
M,26,25 to 29 years,55-59 years,55
M,27,25 to 29 years,55-59 years,55
F,22,20 to 24 years,55-59 years,55
M,20,20 to 24 years,55-59 years,55
M,1,under 5 years,55-59 years,55
F,15,15 to 19 years,55-59 years,55
M,18,15 to 19 years,55-59 years,55
M,29,25 to 29 years,55-59 years,55
F,18,15 to 19 years,55-59 years,55
F,29,25 to 29 years,55-59 years,55
F,5,5 to 9 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,16,15 to 19 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
F,15,15 to 19 years,55-59 years,55
M,22,20 to 24 years,55-59 years,55
F,15,15 to 19 years,55-59 years,55
M,1,under 5 years,55-59 years,55
F,22,20 to 24 years,55-59 years,55
M,16,15 to 19 years,55-59 years,55
M,5,5 to 9 years,55-59 years,55
F,11,10 to 14 years,55-59 years,55
M,26,25 to 29 years,55-59 years,55
M,27,25 to 29 years,55-59 years,55
M,16,15 to 19 years,55-59 years,55
F,27,25 to 29 years,55-59 years,55
F,30,30 to 34 years,55-59 years,55
M,15,15 to 19 years,55-59 years,55
M,17,15 to 19 years,55-59 years,55
M,1,under 5 years,55-59 years,55
F,17,15 to 19 years,55-59 years,55
M,15,15 to 19 years,55-59 years,55
F,11,10 to 14 years,55-59 years,55
F,13,10 to 14 years,55-59 years,55
M,10,10 to 14 years,55-59 years,55
M,8,5 to 9 years,55-59 years,55
F,28,25 to 29 years,55-59 years,55
M,27,25 to 29 years,55-59 years,55
M,17,15 to 19 years,55-59 years,55
M,8,5 to 9 years,55-59 years,55
F,18,15 to 19 years,55-59 years,55
M,15,15 to 19 years,55-59 years,55
M,2,under 5 years,55-59 years,55
M,6,5 to 9 years,55-59 years,55
M,5,5 to 9 years,55-59 years,55
M,4,under 5 years,55-59 years,55
F,2,under 5 years,55-59 years,55
F,22,20 to 24 years,55-59 years,55
M,3,under 5 years,55-59 years,55
F,3,under 5 years,55-59 years,55
M,27,25 to 29 years,55-59 years,55
F,16,15 to 19 years,55-59 years,55
M,1,under 5 years,55-59 years,55
F,32,30 to 34 years,55-59 years,55
F,16,15 to 19 years,55-59 years,55
M,22,20 to 24 years,55-59 years,55
M,27,25 to 29 years,55-59 years,55
M,2,under 5 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
F,0,under 5 years,55-59 years,55
F,20,20 to 24 years,55-59 years,55
M,1,under 5 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,0,under 5 years,55-59 years,55
M,9,5 to 9 years,55-59 years,55
F,5,5 to 9 years,55-59 years,55
M,4,under 5 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,10,10 to 14 years,55-59 years,55
F,9,5 to 9 years,55-59 years,55
M,1,under 5 years,55-59 years,55
M,21,20 to 24 years,55-59 years,55
M,18,15 to 19 years,55-59 years,55
M,16,15 to 19 years,55-59 years,55
M,16,15 to 19 years,55-59 years,55
F,7,5 to 9 years,55-59 years,55
F,15,15 to 19 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
M,17,15 to 19 years,55-59 years,55
F,14,10 to 14 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
M,17,15 to 19 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
M,10,10 to 14 years,55-59 years,55
M,22,20 to 24 years,55-59 years,55
F,10,10 to 14 years,55-59 years,55
F,2,under 5 years,55-59 years,55
M,15,15 to 19 years,55-59 years,55
F,14,10 to 14 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
M,24,20 to 24 years,55-59 years,55
M,9,5 to 9 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
F,3,under 5 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
M,27,25 to 29 years,55-59 years,55
F,13,10 to 14 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
M,2,under 5 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,9,5 to 9 years,55-59 years,55
M,2,under 5 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
F,13,10 to 14 years,55-59 years,55
M,0,under 5 years,55-59 years,55
F,29,25 to 29 years,55-59 years,55
F,10,10 to 14 years,55-59 years,55
F,2,under 5 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
F,19,15 to 19 years,55-59 years,55
M,3,under 5 years,55-59 years,55
M,20,20 to 24 years,55-59 years,55
M,25,25 to 29 years,55-59 years,55
M,26,25 to 29 years,55-59 years,55
F,16,15 to 19 years,55-59 years,55
F,5,5 to 9 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
F,5,5 to 9 years,55-59 years,55
F,23,20 to 24 years,55-59 years,55
M,16,15 to 19 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
F,25,25 to 29 years,55-59 years,55
M,19,15 to 19 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,15,15 to 19 years,55-59 years,55
M,1,under 5 years,55-59 years,55
M,15,15 to 19 years,55-59 years,55
M,9,5 to 9 years,55-59 years,55
F,7,5 to 9 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,6,5 to 9 years,55-59 years,55
M,20,20 to 24 years,55-59 years,55
M,9,5 to 9 years,55-59 years,55
F,9,5 to 9 years,55-59 years,55
M,24,20 to 24 years,55-59 years,55
M,5,5 to 9 years,55-59 years,55
F,15,15 to 19 years,55-59 years,55
M,6,5 to 9 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
M,19,15 to 19 years,55-59 years,55
F,26,25 to 29 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,0,under 5 years,55-59 years,55
F,7,5 to 9 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
M,6,5 to 9 years,55-59 years,55
F,15,15 to 19 years,55-59 years,55
M,9,5 to 9 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
F,6,5 to 9 years,55-59 years,55
M,2,under 5 years,55-59 years,55
F,8,5 to 9 years,55-59 years,55
M,18,15 to 19 years,55-59 years,55
M,7,5 to 9 years,55-59 years,55
M,8,5 to 9 years,55-59 years,55
M,5,5 to 9 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
M,6,5 to 9 years,55-59 years,55
M,25,25 to 29 years,55-59 years,55
F,15,15 to 19 years,55-59 years,55
F,9,5 to 9 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,9,5 to 9 years,55-59 years,55
M,17,15 to 19 years,55-59 years,55
F,32,30 to 34 years,55-59 years,55
F,34,30 to 34 years,55-59 years,55
M,6,5 to 9 years,55-59 years,55
F,13,10 to 14 years,55-59 years,55
F,3,under 5 years,55-59 years,55
F,6,5 to 9 years,55-59 years,55
M,7,5 to 9 years,55-59 years,55
M,3,under 5 years,55-59 years,55
F,7,5 to 9 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
F,18,15 to 19 years,55-59 years,55
F,1,under 5 years,55-59 years,55
M,10,10 to 14 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
M,4,under 5 years,55-59 years,55
M,7,5 to 9 years,55-59 years,55
M,24,20 to 24 years,55-59 years,55
F,9,5 to 9 years,55-59 years,55
F,6,5 to 9 years,55-59 years,55
M,19,15 to 19 years,55-59 years,55
M,2,under 5 years,55-59 years,55
M,23,20 to 24 years,55-59 years,55
M,19,15 to 19 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
M,8,5 to 9 years,55-59 years,55
F,28,25 to 29 years,55-59 years,55
F,11,10 to 14 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
F,5,5 to 9 years,55-59 years,55
M,6,5 to 9 years,55-59 years,55
M,1,under 5 years,55-59 years,55
F,32,30 to 34 years,55-59 years,55
F,7,5 to 9 years,55-59 years,55
M,6,5 to 9 years,55-59 years,55
M,7,5 to 9 years,55-59 years,55
M,6,5 to 9 years,55-59 years,55
F,18,15 to 19 years,55-59 years,55
M,0,under 5 years,55-59 years,55
M,5,5 to 9 years,55-59 years,55
M,1,under 5 years,55-59 years,55
M,7,5 to 9 years,55-59 years,55
F,11,10 to 14 years,55-59 years,55
F,0,under 5 years,55-59 years,55
M,15,15 to 19 years,55-59 years,55
F,18,15 to 19 years,55-59 years,55
F,7,5 to 9 years,55-59 years,55
F,12,10 to 14 years,55-59 years,55
F,18,15 to 19 years,55-59 years,55
M,7,5 to 9 years,55-59 years,55
F,11,10 to 14 years,55-59 years,55
M,6,5 to 9 years,55-59 years,55
M,5,5 to 9 years,55-59 years,55
M,17,15 to 19 years,55-59 years,55
M,14,10 to 14 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
M,6,5 to 9 years,55-59 years,55
M,7,5 to 9 years,55-59 years,55
F,1,under 5 years,55-59 years,55
M,11,10 to 14 years,55-59 years,55
M,7,5 to 9 years,55-59 years,55
M,8,5 to 9 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
M,6,5 to 9 years,55-59 years,55
M,8,5 to 9 years,55-59 years,55
M,9,5 to 9 years,55-59 years,55
F,12,10 to 14 years,55-59 years,55
F,19,15 to 19 years,55-59 years,55
M,8,5 to 9 years,55-59 years,55
M,13,10 to 14 years,55-59 years,55
F,1,under 5 years,55-59 years,55
F,7,5 to 9 years,55-59 years,55
M,4,under 5 years,55-59 years,55
F,7,5 to 9 years,55-59 years,55
F,7,5 to 9 years,55-59 years,55
M,6,5 to 9 years,55-59 years,55
M,5,5 to 9 years,55-59 years,55
M,1,under 5 years,55-59 years,55
F,8,5 to 9 years,55-59 years,55
M,15,15 to 19 years,55-59 years,55
M,6,5 to 9 years,55-59 years,55
M,5,5 to 9 years,55-59 years,55
M,0,under 5 years,55-59 years,55
M,7,5 to 9 years,55-59 years,55
F,13,10 to 14 years,55-59 years,55
M,16,15 to 19 years,55-59 years,55
M,6,5 to 9 years,55-59 years,55
F,5,5 to 9 years,55-59 years,55
M,5,5 to 9 years,55-59 years,55
M,6,5 to 9 years,55-59 years,55
F,9,5 to 9 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
